Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,331;Q1;13;9;15;333;67;15;5,08;37,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,258;Q1;113;303;498;18927;1755;478;3,45;62,47;46,15;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,143;Q1;59;26;198;1005;648;189;3,43;38,65;46,60;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,034;Q1;27;16;51;935;160;47;3,00;58,44;42,35;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,973;Q1;15;0;1;0;3;1;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
6;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,949;Q2;38;14;142;743;351;137;2,34;53,07;43,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
7;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,912;Q1;62;48;77;1437;124;70;1,59;29,94;18,26;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
8;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,910;Q2;59;29;142;990;365;137;2,75;34,14;40,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
9;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,876;Q1;35;17;90;479;163;85;1,83;28,18;28,99;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,872;Q1;57;30;162;1442;451;156;2,77;48,07;51,05;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
