Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,194;Q2;23;121;336;3330;71;310;0,19;27,52;36,42;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,134;Q3;15;47;127;1416;16;125;0,12;30,13;24,18;11;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;18775;"Sociologie du Travail";journal;"00380296";0,265;Q2;29;30;94;1119;39;93;0,23;37,30;50,00;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
4;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,110;Q3;6;89;299;1034;5;266;0,02;11,62;25,00;4;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
5;15355;"Travail Humain";journal;"00411868";0,138;Q3;25;15;48;958;18;46;0,30;63,87;37,93;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
6;5700164072;"Travail et Emploi";journal;"02244365";;-;10;30;0;943;0;0;0,00;31,43;39,13;2;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;5700164110;"Retraite et Societe";journal;"11674687";0,123;Q3;12;46;112;791;11;99;0,04;17,20;64,52;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
8;21100874149;"Management (France)";journal;"12864692";;-;31;12;23;704;7;23;0,42;58,67;27,78;1;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
9;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q3;18;27;89;523;2;85;0,02;19,37;83,87;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,157;Q3;18;10;72;399;16;68;0,08;39,90;29,41;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,100;Q4;5;13;73;390;1;66;0,02;30,00;21,05;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
12;17900156716;"Entreprises et Histoire";journal;"11612770";;-;10;12;0;377;0;0;0,00;31,42;0,00;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
13;18800156715;"Enriching Communications";trade journal;"19607652";;-;3;55;35;16;0;0;0,00;0,29;19,44;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management; Communication; Management Information Systems";"Business, Management and Accounting; Social Sciences"
14;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;50;204;12;0;202;0,00;0,24;31,82;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
15;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;290;552;0;0;468;0,00;0,00;78,79;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
16;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;101;231;0;0;204;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;15227;"Papercast";trade journal;"02999781";0,101;Q4;0;0;52;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
18;5700165155;"RPF MAD";trade journal;"17664705";0,100;Q4;0;86;126;0;0;96;0,00;0,00;23,08;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
19;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;37;109;0;2;96;0,01;0,00;20,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
