Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,918;Q1;344;2107;6040;165169;31641;6024;5,12;78,39;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,132;Q1;145;492;1255;21281;5750;1255;4,51;43,25;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25326;"Solid State Sciences";journal;"12932558";0,557;Q2;107;173;743;8148;2397;742;3,44;47,10;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,861;Q1;82;67;149;4946;535;134;1,50;73,82;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,228;Q4;57;77;270;3078;292;267;1,18;39,97;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
6;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,365;Q3;72;58;293;2324;346;289;1,15;40,07;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
7;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,465;Q2;38;29;73;1138;161;73;2,22;39,24;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
8;21100444341;"Advanced Electromagnetics";journal;"21190275";0,231;Q4;20;24;186;908;177;186;0,61;37,83;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";;-;4;27;0;885;0;0;0,00;32,78;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
10;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,237;Q4;16;16;44;830;72;44;1,56;51,88;France;Western Europe;"EDP Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100897514;"EPJ Photovoltaics";journal;"21050716";0,248;Q4;16;12;33;420;33;33;0,60;35,00;France;Western Europe;"EDP Sciences";"2010-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
12;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,103;Q4;17;8;23;353;4;21;0,11;44,13;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;4000151707;"Europhysics News";journal;"05317479";0,129;Q4;18;26;78;155;16;72;0,17;5,96;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;21100830171;"EARSeL eProceedings";journal;"17293782";0,112;Q4;3;0;3;0;1;3;0,00;0,00;France;Western Europe;"European Association of Remote Sensing Laboratories";"2017-2018";"Forestry (Q4); Instrumentation (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
15;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,181;Q4;26;0;37;0;12;37;0,32;0,00;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Astronomy and Astrophysics (Q4); Engineering (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
