Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,012;Q1;305;444;1225;18880;7690;1169;6,03;42,52;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,520;Q1;178;123;409;5871;2047;382;4,83;47,73;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;19684;"Criminology";journal;"17459125, 00111384";2,239;Q1;162;32;82;2026;177;82;2,05;63,31;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,118;Q1;166;174;498;7225;2356;492;4,21;41,52;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14344;"Brain Pathology";journal;"10156305, 17503639";2,071;Q1;148;65;237;4813;987;227;3,40;74,05;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,813;Q1;109;100;388;4356;1114;388;3,13;43,56;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,478;Q1;95;90;281;1839;474;271;1,77;20,43;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,423;Q1;240;227;622;5847;2129;526;3,00;25,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
9;27769;"Journal of Forensic Sciences";journal;"00221198";1,370;Q1;112;243;662;4069;908;604;1,50;16,74;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15991;"Journal of Pathology";journal;"10969896, 00223417";1,355;Q1;210;253;673;9360;2261;608;3,26;37,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
11;27743;"Forensic Science International";journal;"03790738, 18726283";1,261;Q1;139;183;532;3644;825;515;1,85;19,91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
12;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,224;Q1;158;230;679;11006;1691;677;2,49;47,85;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,197;Q1;79;35;81;1806;266;78;3,30;51,60;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";1,170;Q1;52;39;118;516;120;107;1,30;13,23;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;31096;"Cytometry";journal;"10970320, 01964763";1,099;Q1;94;176;549;4785;1389;532;2,60;27,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;31067;"Neurodegeneration";journal;"10558330";1,099;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1994-1996";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
17;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,087;Q1;215;181;559;6154;1406;552;2,39;34,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
18;14024;"Human Pathology";journal;"15328392, 00468177";1,085;Q1;155;271;782;7562;1953;680;2,30;27,90;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
19;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,021;Q1;108;53;194;2325;437;187;2,42;43,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
20;144977;"Homicide Studies";journal;"10887679";0,989;Q1;54;19;52;645;36;43;0,69;33,95;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
21;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,955;Q1;87;27;43;879;53;41;1,23;32,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
22;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,881;Q1;80;83;264;2264;448;249;1,31;27,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
23;19082;"Modern Pathology";journal;"15300285, 08933952";0,843;Q1;181;168;588;5305;1173;533;1,98;31,58;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
24;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,833;Q1;122;189;373;3531;571;369;1,56;18,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
25;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,801;Q1;87;87;262;2184;404;250;1,49;25,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
26;14522;"Virchows Archiv";journal;"09456317, 14322307";0,795;Q1;110;138;420;4120;815;409;1,85;29,86;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,788;Q1;141;240;758;7258;1498;597;1,71;30,24;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
28;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";0,777;Q1;112;24;85;149;110;80;0,79;6,21;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
29;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";0,735;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
30;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,726;Q1;87;69;184;1795;307;177;1,58;26,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
31;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,717;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18778;"Violence and Victims";journal;"08866708";0,703;Q1;96;28;80;1169;106;80;0,89;41,75;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
33;18385;"Acta Cytologica";journal;"00015547, 19382650";0,687;Q1;65;212;839;3368;844;726;0,92;15,89;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
34;29820;"Histopathology";journal;"13652559, 03090167";0,684;Q1;142;212;666;4728;958;515;1,27;22,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
35;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,650;Q1;86;30;105;1253;95;104;0,77;41,77;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
36;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";0,630;Q1;94;20;48;714;42;48;0,66;35,70;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
37;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,626;Q1;73;186;592;3655;532;516;0,84;19,65;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
38;20388;"Justice Quarterly";journal;"17459109, 07418825";0,607;Q1;105;36;92;2124;116;91;1,06;59,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
39;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,603;Q2;104;134;347;898;480;347;1,46;6,70;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
40;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,602;Q2;153;287;1013;7518;1501;893;1,44;26,20;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
41;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,585;Q2;63;20;61;677;64;61;1,10;33,85;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
42;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,564;Q2;22;17;77;344;77;76;1,51;20,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
43;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,553;Q2;124;108;360;3036;399;322;1,06;28,11;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,552;Q2;113;31;96;1693;90;96;0,77;54,61;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Law (Q1); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
45;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,520;Q2;82;80;235;1938;210;235;0,87;24,23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
46;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,512;Q2;95;87;277;2651;351;276;1,24;30,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
47;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,498;Q2;138;260;624;1959;745;553;1,18;7,53;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
48;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,491;Q2;45;34;97;270;39;97;0,47;7,94;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,483;Q2;78;40;88;1891;99;88;0,83;47,28;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
50;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,478;Q2;62;26;85;759;79;77;0,91;29,19;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
51;16986;"Pathology International";journal;"13205463, 14401827";0,456;Q2;81;179;442;4581;477;437;0,96;25,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
52;12400;"APMIS";journal;"09034641, 16000463";0,454;Q2;99;148;404;5067;503;400;1,28;34,24;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
53;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,452;Q2;65;81;237;1226;117;218;0,46;15,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
54;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,438;Q2;139;288;864;6413;691;748;0,75;22,27;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
55;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,430;Q2;130;30;71;2292;69;71;0,62;76,40;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;21342;"Pathobiology";journal;"14230291, 10152008";0,429;Q2;63;59;138;1323;178;137;1,31;22,42;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,428;Q2;81;140;345;2820;348;305;0,87;20,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
58;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,427;Q2;62;36;155;1286;208;153;1,13;35,72;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
59;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,421;Q2;90;29;87;1333;77;62;0,62;45,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
60;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,419;Q2;82;40;164;1612;143;164;1,27;40,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14781;"International Review of Experimental Pathology";journal;"00747718";0,413;Q2;5;0;10;0;14;10;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1962-1966, 1968-1980, 1982-1986, 1988, 1990-1994, 1996";"Pathology and Forensic Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,413;Q2;65;57;162;1623;121;150;0,62;28,47;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
63;14899;"Clinical Neuropathology";journal;"07225091";0,394;Q2;48;41;145;973;134;144;0,84;23,73;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
64;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,384;Q2;30;67;199;2023;161;195;0,79;30,19;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,373;Q2;70;121;349;3230;343;341;0,55;26,69;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,360;Q2;33;62;181;778;87;169;0,46;12,55;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
67;21100829252;"Journal of Clinical Pathology - Clinical Molecular Pathology";journal;"13552910";0,356;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-1997";"Pathology and Forensic Medicine (Q2)";"Medicine"
68;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,343;Q2;17;48;124;639;30;124;0,24;13,31;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
69;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,332;Q2;32;39;120;1106;83;118;0,69;28,36;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
71;18520;"Cytopathology";journal;"13652303, 09565507";0,327;Q2;54;75;212;1038;89;153;0,37;13,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
72;16973;"Pathology";journal;"14653931, 00313025";0,325;Q2;78;91;282;2382;231;268;0,85;26,18;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
73;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,318;Q2;78;51;26;2042;22;26;0,85;40,04;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,312;Q2;46;51;196;1364;150;189;0,69;26,75;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;35440;"Hematopathology and Molecular Hematology";journal;"10828893";0,311;Q2;11;0;32;0;22;32;0,67;0,00;United States;Northern America;"Marcel Dekker Inc.";"1996-1998";"Pathology and Forensic Medicine (Q2); Hematology (Q3)";"Medicine"
76;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,310;Q2;52;40;93;1157;33;84;0,38;28,93;United States;Northern America;"Routledge";"1992-2023";"Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,294;Q3;56;29;91;1236;29;91;0,30;42,62;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
78;27765;"Journal of Forensic Identification";journal;"0895173X";0,293;Q3;33;37;87;123;20;83;0,26;3,32;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
79;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,290;Q3;77;89;211;2076;145;211;0,64;23,33;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,289;Q3;79;45;122;1090;73;108;0,75;24,22;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
81;21541;"Policing";journal;"1363951X";0,280;Q3;58;26;108;1148;47;108;0,47;44,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
82;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,271;Q3;38;21;62;547;16;60;0,27;26,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
83;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,264;Q3;47;48;108;1281;54;86;0,50;26,69;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,253;Q3;60;42;118;1242;68;114;0,58;29,57;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;40493;"General and Diagnostic Pathology";journal;"0947823X";0,241;Q3;19;0;104;0;61;101;0,65;0,00;United States;Northern America;"Gustav Fischer Verlag";"1995-1998";"Pathology and Forensic Medicine (Q3)";"Medicine"
86;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,240;Q3;73;39;97;1163;26;85;0,23;29,82;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
87;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,239;Q3;68;18;55;852;20;55;0,28;47,33;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
88;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,235;Q3;47;76;147;1190;74;146;0,57;15,66;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
89;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,233;Q3;34;107;259;1829;102;256;0,39;17,09;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
90;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,233;Q3;28;0;62;0;30;62;0,42;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
91;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,227;Q3;41;71;246;1670;56;245;0,22;23,52;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
92;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,223;Q3;31;63;189;1684;106;187;0,58;26,73;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
