Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153206;"Archaeological Reports";journal;"05706084";0,308;Q1;10;2;6;0;3;6;0,50;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;16100154742;"Annual of the British School at Athens";journal;"00682454";0,167;Q1;25;18;62;2124;16;62;0,12;118,00;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;28889;"Journal of Hellenic Studies";journal;"00754269";0,162;Q1;36;9;33;542;8;33;0,32;60,22;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;6500153192;"Journal of Roman Studies";journal;"00754358";0,151;Q1;49;10;31;701;13;31;0,35;70,10;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;28865;"Hermes";journal;"00180777";0,139;Q1;13;28;0;888;0;0;0,00;31,71;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,121;Q1;17;16;1;909;0;1;0,00;56,81;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;6700153217;"Proceedings of the British Academy";book series;"00681202";0,121;Q1;31;67;1;4149;0;1;0,00;61,93;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,115;Q2;18;7;63;0;1;61;0,00;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
9;28381;"Classical Antiquity";journal;"10678344, 02786656";0,111;Q2;37;10;31;1021;11;30;0,45;102,10;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q2)";"Arts and Humanities"
10;18542;"American Journal of Philology";journal;"10863168, 00029475";0,110;Q2;28;25;2;1003;0;2;0,00;40,12;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;29376;"Philologus";journal;"21967008, 00317985";0,110;Q2;11;35;89;1127;1;89;0,02;32,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,107;Q2;12;10;56;676;1;55;0,03;67,60;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,107;Q2;14;1;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q2); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,107;Q3;5;2;3;29;0;3;0,00;14,50;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;12;31;339;1;31;0,04;28,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
16;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;7;16;107;1;16;0,08;15,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;16000154720;"Klio";journal;"21927669, 00756334";0,101;Q3;17;18;19;2749;1;19;0,00;152,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
18;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,100;Q4;22;16;72;717;6;67;0,05;44,81;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
19;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;13;53;0;3;53;0,07;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;28400;"Classical Philology";journal;"0009837X, 1546072X";0,100;Q4;32;19;59;980;14;55;0,10;51,58;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;28401;"Classical Quarterly";journal;"00098388, 14716844";0,100;Q4;39;68;218;2893;29;218;0,12;42,54;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
22;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;147;599;0;8;0;0,01;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
23;6500153105;"Greece and Rome";journal;"00173835";0,100;Q3;25;12;37;512;1;36;0,04;42,67;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
24;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,100;Q3;13;10;35;135;1;35;0,04;13,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q3)";"Arts and Humanities"
25;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;16;59;533;5;55;0,07;33,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;16400154741;"Archeologia Classica";journal;"03918165";;-;9;18;0;914;0;0;0,00;50,78;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
27;28320;"Arethusa";journal;"00040975";;-;24;24;0;569;0;0;0,00;23,71;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";;-;13;17;0;148;0;0;0,00;8,71;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;16100154760;"Athenaeum";journal;"00046574";;-;11;32;0;1723;0;0;0,00;53,84;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
30;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";;-;8;30;0;702;0;0;0,00;23,40;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
31;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";;-;12;8;0;400;0;0;0,00;50,00;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;16400154765;"Chiron";book series;"00693715";;-;14;21;0;820;0;0;0,00;39,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
33;16200154765;"Classical Bulletin";journal;"00098337";;-;5;10;0;358;0;0;0,00;35,80;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics; Education";"Arts and Humanities; Social Sciences"
34;28396;"Classical Journal";journal;"00098353";;-;16;13;0;503;0;0;0,00;38,69;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics";"Arts and Humanities"
35;28404;"Classical World";journal;"00098418, 15589234";;-;17;16;0;479;0;0;0,00;29,94;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics";"Arts and Humanities"
36;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";;-;7;13;0;1220;0;0;0,00;93,85;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics; History";"Arts and Humanities"
37;17700154904;"Eirene";journal;"00461628";;-;5;11;0;223;0;0;0,00;20,27;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
38;20591;"Emerita";journal;"19888384, 00136662";;-;6;15;0;657;0;0;0,00;43,80;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
39;17100154758;"Etudes Classiques";journal;"0014200X";;-;7;22;0;935;0;0;0,00;42,50;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";;-;10;13;0;541;0;0;0,00;41,62;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
41;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";;-;22;5;0;196;0;0;0,00;39,20;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
42;86049;"Helios";journal;"19350228, 01600923";;-;15;8;0;414;0;0;0,00;51,75;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;15086;"Hermathena";journal;"00180750";;-;9;17;0;531;0;0;0,00;31,24;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics; Literature and Literary Theory; Philosophy";"Arts and Humanities"
44;16800154736;"Hesperia";journal;"0018098X, 15535622";;-;32;16;0;1278;0;0;0,00;79,88;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
45;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";;-;20;28;0;2218;0;0;0,00;79,21;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics; History";"Arts and Humanities"
46;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";;-;5;12;0;652;0;0;0,00;54,33;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
47;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";;-;7;7;0;905;0;0;0,00;129,29;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
48;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";;-;6;26;0;1728;0;0;0,00;66,46;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
49;28900;"Latomus";journal;"00238856";;-;10;47;0;3529;0;0;0,00;75,09;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
50;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";;-;6;29;0;1041;0;0;0,00;35,90;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
51;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";;-;11;24;0;2050;0;0;0,00;85,42;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;44;95;722;5;90;0,08;16,41;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;28919;"Museum Helveticum";book series;"00274054";;-;11;22;0;519;0;0;0,00;23,59;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
54;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;6;44;351;6;44;0,19;58,50;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
55;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";;-;28;14;0;447;0;0;0,00;31,93;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics; Philosophy";"Arts and Humanities"
56;5700176055;"Phoenix";journal;"00318299";;-;18;6;0;450;0;0;0,00;75,00;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics";"Arts and Humanities"
57;16200154720;"Ramus";journal;"0048671X";;-;13;11;0;847;0;0;0,00;77,00;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
58;16000154733;"Revue des Etudes Anciennes";journal;"00352004";;-;10;20;0;857;0;0;0,00;42,85;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;29395;"Revue des Etudes Grecques";journal;"00352039";;-;10;15;0;740;0;0;0,00;49,33;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
60;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";;-;9;22;0;850;0;0;0,00;38,64;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
61;16300154795;"Rivista di Filologia Classica";journal;"00356220";;-;6;19;0;987;0;0;0,00;51,95;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
62;19566;"Studies in ancient medicine";book series;"09251421";;-;13;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous)";"Medicine"
63;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";;-;24;14;0;334;0;0;0,00;23,86;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;16000154749;"Wiener Studien";journal;"0084005X, 18133924";;-;9;14;0;673;0;0;0,00;48,07;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
