Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,752;Q1;263;213;741;8399;7188;567;9,45;39,43;23,07;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,885;Q1;99;61;100;3232;847;100;9,03;52,98;27,01;24;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22580;"Earth-Science Reviews";journal;"00128252";3,334;Q1;249;145;414;25892;3536;402;7,79;178,57;26,87;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,166;Q1;287;593;1795;32892;9149;1744;4,73;55,47;26,20;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,732;Q1;92;158;276;9669;1211;274;3,90;61,20;26,83;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,657;Q1;322;1412;4037;60160;19285;3987;4,54;42,61;25,23;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,649;Q1;305;560;1719;23008;10739;1719;6,12;41,09;21,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
8;15714;"Geotechnique";journal;"17517656, 00168505";2,495;Q1;170;85;262;2979;870;249;3,10;35,05;16,13;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,404;Q1;131;220;623;15569;2956;623;4,50;70,77;23,58;81;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
10;22003;"American Journal of Science";journal;"00029599";2,403;Q1;128;28;107;3152;454;102;3,98;112,57;18,45;1;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,272;Q1;271;555;1412;39634;5700;1408;3,72;71,41;24,45;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,253;Q1;61;73;135;5250;588;134;4,02;71,92;25,91;25;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;19700182749;"Geoscience Frontiers";journal;"16749871";2,107;Q1;86;109;210;7510;910;200;3,97;68,90;26,46;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,023;Q1;170;363;922;24582;4028;920;3,98;67,72;26,48;91;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,997;Q1;156;140;411;5400;1498;400;3,10;38,57;22,54;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;7200153173;"Quaternary Geochronology";journal;"18711014";1,972;Q1;79;75;270;4549;894;259;3,38;60,65;28,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;25385;"Elements";journal;"18115209";1,964;Q1;103;86;178;1142;583;145;3,17;13,28;24,71;4;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
18;4000148310;"Geobiology";journal;"14724677, 14724669";1,942;Q1;84;55;114;4830;450;114;4,12;87,82;36,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;30787;"AAPG Bulletin";journal;"01491423";1,825;Q1;158;95;254;4679;1032;249;3,81;49,25;21,04;5;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
20;21100842665;"Earth and Space Science";journal;"23335084";1,708;Q1;45;43;71;2090;251;70;3,61;48,60;28,23;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;144827;"GPS Solutions";journal;"10805370";1,674;Q1;93;159;197;4210;1094;196;5,63;26,48;21,70;3;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,588;Q1;77;92;235;4087;674;227;2,75;44,42;24,44;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
23;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,493;Q1;150;195;514;14457;2039;485;3,66;74,14;25,18;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;86430;"Remote Sensing";journal;"20724292";1,386;Q1;193;1306;2337;67805;10317;2303;4,09;51,92;29,94;143;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,373;Q1;119;42;129;3725;569;121;4,06;88,69;32,85;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,349;Q1;44;40;111;2693;307;103;2,55;67,33;17,78;4;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
27;91941;"World Archaeology";journal;"14701375, 00438243";1,349;Q1;80;51;150;3188;305;133;1,82;62,51;46,74;1;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
28;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,255;Q1;56;104;156;5806;528;153;3,29;55,83;25,13;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;21100782253;"Frontiers in Earth Science";journal;"22966463";1,248;Q1;53;108;112;7053;272;106;2,43;65,31;28,78;16;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
30;25793;"Quaternary Research";journal;"00335894";1,216;Q1;127;70;269;5102;694;263;2,37;72,89;37,21;6;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
31;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,180;Q1;104;80;231;6270;564;226;2,30;78,38;31,56;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
32;20900195110;"Geotechnique Letters";journal;"20452543";1,174;Q1;42;48;137;1168;273;133;1,78;24,33;20,80;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,168;Q1;61;35;108;1855;198;104;1,76;53,00;29,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
34;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,125;Q1;109;160;383;13141;925;375;2,21;82,13;25,57;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;21100255737;"Anthropocene";journal;"22133054";1,099;Q1;43;31;84;2550;348;80;3,88;82,26;37,96;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,993;Q1;39;25;71;1189;115;59;1,13;47,56;22,00;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
37;28795;"GIScience and Remote Sensing";journal;"15481603";0,990;Q1;63;43;124;2206;384;123;3,30;51,30;28,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;5800179606;"Carbon Balance and Management";journal;"17500680";0,977;Q1;46;19;65;1084;165;64;2,44;57,05;31,00;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,977;Q1;35;21;73;1030;124;66;1,40;49,05;19,12;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
40;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,965;Q1;125;159;636;7957;1670;632;2,33;50,04;28,39;34;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
41;22845;"Radiocarbon";journal;"00338222";0,959;Q1;92;151;263;5386;548;251;1,97;35,67;33,99;0;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
42;25884;"Geofluids";journal;"14688115, 14688123";0,952;Q1;68;134;132;6368;334;130;2,85;47,52;28,39;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,929;Q1;84;43;134;2037;328;131;2,03;47,37;19,44;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
44;19600166216;"Earth Interactions";journal;"10873562";0,927;Q1;45;13;63;882;122;62;1,93;67,85;29,51;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
45;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,910;Q1;105;110;371;4567;664;370;1,83;41,52;22,43;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
46;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,886;Q1;118;170;398;9540;845;388;2,00;56,12;24,17;38;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
47;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,865;Q1;28;34;70;2461;243;68;4,32;72,38;20,21;6;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,863;Q1;57;68;93;891;207;65;1,56;13,10;31,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
49;14119;"Disasters";journal;"03613666, 14677717";0,824;Q1;81;40;146;2017;324;145;2,12;50,43;40,91;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
50;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,823;Q1;53;43;97;3078;157;96;1,65;71,58;30,52;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
51;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,806;Q1;99;125;408;4781;961;402;2,19;38,25;23,32;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
52;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,803;Q1;56;32;76;1466;234;76;3,10;45,81;19,48;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
53;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,796;Q1;203;387;1098;17415;2340;1088;2,07;45,00;27,88;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
54;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,792;Q1;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
55;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,776;Q1;52;18;62;1176;109;59;1,83;65,33;14,75;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
56;23282;"Natural Hazards";journal;"15730840, 0921030X";0,767;Q1;139;466;1719;22669;3927;1699;2,15;48,65;30,75;67;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,760;Q1;84;45;139;1752;272;132;1,79;38,93;21,00;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
58;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,752;Q1;56;126;342;2468;741;342;1,86;19,59;28,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
59;63670;"Bulletin of Geosciences";journal;"12141119";0,743;Q1;40;29;122;2543;191;121;1,37;87,69;20,65;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,733;Q1;32;21;59;664;227;57;1,81;31,62;15,63;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
61;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,728;Q1;62;68;181;3753;528;169;3,07;55,19;28,22;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
62;13178;"Transactions in GIS";journal;"13611682, 14679671";0,723;Q1;76;79;167;3471;445;160;2,24;43,94;21,97;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
63;21100812867;"Geoscience Data Journal";journal;"20496060";0,719;Q1;19;6;16;173;30;0;1,88;28,83;0,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
64;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,704;Q2;86;61;194;4074;274;185;1,24;66,79;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
65;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,697;Q2;33;17;63;901;133;57;1,62;53,00;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
66;21100807094;"Geoscience Letters";journal;"21964092";0,696;Q2;31;33;65;1385;99;48;1,67;41,97;29,63;5;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
67;25771;"Episodes";journal;"07053797";0,694;Q2;83;44;135;1543;177;129;1,43;35,07;33,93;2;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
68;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,681;Q2;49;55;164;1407;167;138;0,86;25,58;23,14;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
69;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,674;-;61;38;71;2417;98;68;1,27;63,61;25,85;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
70;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,666;Q2;92;46;152;2173;250;136;1,74;47,24;33,82;4;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;27003;"Geoscience Canada";journal;"03150941";0,659;Q2;36;15;77;925;65;69;0,58;61,67;24,24;1;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
72;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,658;Q2;65;47;117;2426;218;117;1,70;51,62;28,29;3;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,630;Q2;44;13;69;499;67;69;0,89;38,38;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
74;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,615;Q2;86;80;270;5222;352;264;1,27;65,28;23,92;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
75;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,613;Q2;29;21;96;894;97;94;0,89;42,57;36,76;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
76;19900193635;"Journal of Maps";journal;"17445647";0,607;Q2;47;113;344;4991;625;340;1,74;44,17;28,24;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
77;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,598;Q2;44;35;115;2669;184;112;1,78;76,26;38,93;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
78;22310;"Polar Research";journal;"17518369, 08000395";0,594;Q2;59;34;120;1722;226;119;1,59;50,65;35,14;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;12375;"Advances in Space Research";journal;"02731177, 18791948";0,569;-;114;488;1388;17746;2610;1367;1,82;36,36;25,59;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
80;19600157344;"Geoheritage";journal;"18672477, 18672485";0,554;Q2;44;43;87;2398;206;84;2,61;55,77;26,06;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
81;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,549;Q2;42;328;923;4015;640;923;0,68;12,24;36,56;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
82;4700152725;"International Journal of Astrobiology";journal;"14735504";0,548;Q2;43;26;165;1104;271;159;1,80;42,46;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
83;28580;"Radio Science";journal;"00486604, 1944799X";0,546;Q2;93;127;359;3496;624;359;1,72;27,53;16,27;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
