Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258844;"Scripta Classica Israelica";book series;"03344509";0,263;Q1;6;6;30;347;10;19;0,18;57,83;12,50;0;1;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
2;5800207642;"Oralia";book series;"15751430";0,170;Q1;7;7;44;388;13;34;0,25;55,43;69,23;0;1;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100197512;"Gripla";book series;"10185011";0,169;Q1;5;12;28;604;6;26;0,20;50,33;30,77;0;2;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;16100154798;"Milton Studies";book series;"00768820";0,139;Q2;11;12;47;684;10;39;0,20;57,00;20,00;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,132;Q2;10;0;51;0;6;50;0,11;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,131;Q2;2;15;1;678;0;1;0,00;45,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,131;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,131;Q2;1;1;1;517;2;1;2,00;517,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;5600155262;"Critical Studies";book series;"0923411X";0,131;Q2;5;16;40;580;4;1;0,04;36,25;0,00;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
10;21100427658;"Egodocuments and History Series";book series;"1873653X";0,131;Q2;5;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
11;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,131;Q2;4;1;1;117;0;1;0,00;117,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
12;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,131;Q2;4;43;110;1876;7;1;0,09;43,63;0,00;0;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
13;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,131;Q2;3;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;21100457433;"Commentaria";book series;"18748236";0,116;Q2;5;1;20;494;4;2;0,00;494,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
15;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,116;Q2;3;41;4;1215;0;2;0,00;29,63;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100425310;"Intersections";book series;"15681181";0,116;Q2;10;16;174;877;10;2;0,05;54,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,116;Q2;2;1;3;913;0;2;0,00;913,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q2;19;14;107;604;14;2;0,14;43,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q3;9;25;36;3042;9;36;0,25;121,68;33,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;21100896901;"Benjamins Translation Library";book series;"09297316";0,110;Q3;44;0;149;0;57;33;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100406862;"Chinese Overseas";book series;"18763847";0,110;Q3;6;0;11;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,108;Q3;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q3;4;0;36;0;1;12;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
24;15999;"Medievales";book series;"07512708, 17775892";0,103;Q3;5;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
25;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,103;Q3;3;21;29;795;3;12;0,10;37,86;12,50;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q3;5;5;19;411;5;19;0,17;82,20;20,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
27;5800212772;"Palimpsestes";book series;"11488158";0,102;Q3;4;15;54;246;6;52;0,16;16,40;50,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21101070122;"Studies in World Literature";book series;"23653817";0,102;Q3;1;10;46;451;1;22;0,02;45,10;0,00;0;0;Germany;Western Europe;"Ibidem Verlag";"2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
29;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;15;27;151;1;25;0,06;10,07;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,101;Q3;1;23;58;429;4;56;0,09;18,65;52,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,101;Q4;3;16;46;1645;10;44;0,14;102,81;26,67;0;2;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;46;194;2;45;0,04;194,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;5800208582;"Reinardus";book series;"09254757";0,101;Q4;5;10;31;543;3;31;0,16;54,30;70,00;0;1;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;9;33;176;2;32;0,00;19,56;28,57;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
35;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;14;309;2;0;0,14;309,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;2;155;0;2;0,00;155,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
37;16200154750;"European Joyce Studies";book series;"18757340, 09239855";;-;4;1;1;53;0;0;0,00;53,00;100,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
38;21101145383;"Faux Titre";book series;"01679392";;-;6;65;203;2719;3;15;0,03;41,83;25,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
39;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;11;1;715;1;1;1,00;65,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
40;21101145394;"Philological Encounters Monographs";book series;"24519200";;-;1;1;0;558;0;0;0,00;558,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;22;77;1670;15;45;0,25;75,91;42,86;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
42;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;17;270;0;2;0,00;270,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;18;415;2;3;0,12;207,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;2;11;835;2;0;0,00;417,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
45;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;25;46;1731;3;5;0,00;69,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
46;21101170617;"Women Writers in History";book series;"23528354";;-;2;1;1;677;0;1;0,00;677,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2014, 2018, 2022-2023";"History; Literature and Literary Theory";"Arts and Humanities"
47;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";;-;4;6;21;268;4;17;0,08;44,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
