Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,871;Q1;141;35;105;5665;403;105;3,39;161,86;50,00;26;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;19700180551;"Handbook of Health Economics";book series;"15740064";1,775;Q1;42;0;38;0;90;20;2,37;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
3;13408;"Health Services Research";journal;"14756773, 00179124";1,722;Q1;141;92;273;2835;619;238;1,85;30,82;46,00;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
4;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,656;Q1;146;60;152;1391;308;145;1,77;23,18;27,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,254;Q1;115;23;60;1532;138;60;2,44;66,61;47,06;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,090;Q1;128;65;202;1703;409;176;1,90;26,20;31,51;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
7;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";0,977;Q1;167;108;172;2213;269;129;1,44;20,49;33,16;52;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,932;Q1;111;37;108;1934;171;108;1,07;52,27;60,34;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,927;Q1;97;10;6;251;6;6;1,00;25,10;12,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
10;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,916;Q1;109;62;182;1752;226;167;0,97;28,26;38,36;47;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
11;12672;"Mental Health Services Research";journal;"15223434, 15736636";0,856;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
12;21306;"Health Policy";journal;"18726054, 01688510";0,801;Q1;110;75;176;2292;253;172;1,22;30,56;33,68;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
13;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,787;Q1;118;107;355;4100;866;343;2,16;38,32;27,45;62;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,772;Q1;69;49;152;892;237;123;1,43;18,20;50,00;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,746;Q1;84;58;159;1191;188;124;1,06;20,53;40,35;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,645;Q1;77;66;239;1591;302;234;1,18;24,11;31,20;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
17;22307;"HIV Medicine";journal;"14681293, 14642662";0,642;Q1;86;35;87;956;104;78;1,25;27,31;28,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
18;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,642;Q1;87;57;140;1357;183;124;1,38;23,81;26,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,539;Q1;108;78;221;1657;247;188;0,95;21,24;39,44;45;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,506;Q1;87;115;336;1898;317;247;0,86;16,50;32,56;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
21;22377;"Value in Health";journal;"10983015, 15244733";0,446;Q2;132;39;89;788;110;80;1,03;20,21;33,70;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,424;Q2;44;37;116;894;80;112;0,49;24,16;59,41;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,421;Q2;49;24;70;606;48;58;0,61;25,25;34,15;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,355;Q2;57;39;80;527;53;77;0,56;13,51;37,18;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;22258;"Bioethics";journal;"14678519, 02699702";0,346;Q2;67;36;97;917;55;88;0,44;25,47;18,18;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
26;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,337;Q2;98;59;139;1824;71;86;0,57;30,92;37,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,333;Q2;42;59;190;978;80;184;0,43;16,58;32,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
28;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,331;Q2;81;58;150;1733;136;149;0,78;29,88;60,69;29;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
29;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,323;Q2;80;25;75;1045;65;74;0,80;41,80;59,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
30;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,272;Q2;33;18;38;472;15;35;0,39;26,22;48,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q2;57;66;155;611;68;153;0,32;9,26;40,58;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
32;18993;"New Genetics and Society";journal;"14636778, 14699915";0,266;Q2;40;21;53;707;23;49;0,37;33,67;22,73;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
33;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,253;Q2;19;24;49;220;24;39;0,69;9,17;67,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing"
34;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,238;Q2;56;11;39;289;36;39;0,63;26,27;10,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
35;25273;"Bulletin on Narcotics";journal;"0007523X";0,224;Q2;18;12;23;399;9;23;0,19;33,25;20,69;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;13338;"Health Care Analysis";journal;"15733394, 10653058";0,221;Q2;44;29;88;839;36;85;0,36;28,93;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
37;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,221;Q2;40;32;71;566;8;71;0,13;17,69;6,67;3;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q2); Philosophy (Q2)";"Arts and Humanities; Medicine"
38;14109;"Recht und Psychiatrie";journal;"07242247";0,213;Q2;12;25;64;315;13;64;0,19;12,60;17,86;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q2); Law (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
39;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,210;Q2;74;63;148;930;46;132;0,33;14,76;23,53;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
40;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,205;Q2;35;17;19;215;12;18;0,63;12,65;44,44;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
41;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,195;Q3;41;62;186;889;64;165;0,35;14,34;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
42;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,184;Q3;51;29;93;121;37;81;0,42;4,17;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
43;144616;"Journal of Health Organization and Management";journal;"14777266";0,179;Q3;51;30;100;245;35;95;0,34;8,17;53,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
44;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,177;Q3;34;105;411;2057;120;401;0,27;19,59;20,83;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Health Policy (Q3)";"Medicine; Social Sciences"
45;13380;"Health Services Management Research";journal;"17581044, 09514848";0,176;Q3;39;22;80;807;19;80;0,28;36,68;42,42;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
46;15353;"Journal d'Economie Medicale";journal;"02940736";0,176;Q3;11;35;129;855;24;122;0,15;24,43;33,75;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
47;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,165;Q3;71;132;174;703;24;69;0,14;5,33;35,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
48;12508;"Disease Management and Health Outcomes";journal;"11738790";0,164;Q3;29;77;206;3690;100;202;0,55;47,92;39,53;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
49;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,162;Q3;31;49;158;708;45;140;0,29;14,45;40,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
50;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
51;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,153;Q3;14;43;111;618;35;92;0,36;14,37;23,53;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
52;14216;"Managed Care Interface";journal;"10965645";0,152;Q3;23;133;348;586;60;324;0,17;4,41;28,57;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
53;13371;"HEC Forum";journal;"09562737, 15728498";0,148;Q3;28;37;107;663;24;90;0,16;17,92;26,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
54;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,135;Q3;28;23;76;505;8;67;0,12;21,96;37,04;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;4100151533;"Advances in Health Care Management";journal;"14748231";0,132;Q3;18;12;28;892;7;26;0,25;74,33;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
56;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,131;Q4;18;20;58;494;6;58;0,17;24,70;38,46;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
57;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,126;Q4;67;47;36;1299;13;28;0,36;27,64;34,02;19;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
58;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,116;Q4;61;74;27;2985;12;24;0,44;40,34;34,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
59;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,116;Q4;9;8;10;211;2;10;0,20;26,38;33,33;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
60;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,111;Q4;36;18;31;0;2;30;0,06;0,00;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
61;12051;"Acta Hospitalia";journal;"00446009";0,109;Q4;5;32;74;450;4;69;0,04;14,06;29,23;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
62;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,106;Q4;24;27;88;155;10;71;0,13;5,74;30,43;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
63;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,105;Q4;15;12;39;0;1;39;0,00;0,00;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
64;28100;"BMC Medical Ethics";journal;"14726939";0,104;Q4;60;4;4;116;1;4;0,25;29,00;41,18;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
65;28098;"BMC Health Services Research";journal;"14726963";0,102;Q4;146;32;14;603;0;14;0,00;18,84;33,33;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q4)";"Medicine"
66;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;9;27;0;0;27;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
67;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;40;55;6;1;38;0,02;0,15;36,84;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
68;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,100;Q4;11;13;43;326;0;42;0,00;25,08;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;21;64;222;0;46;0,00;10,57;31,82;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";;-;53;32;0;266;0;0;0,00;8,31;24,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics; Health Policy; Medicine (miscellaneous)";"Economics, Econometrics and Finance; Medicine"
71;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;18;456;1;18;0,06;14,25;44,23;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
72;21461;"International Journal for Equity in Health";journal;"14759276";;-;82;3;0;123;0;0;0,00;41,00;40,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
73;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;28;461;20;27;0,43;30,73;37,50;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
74;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;72;89;1253;20;70;0,22;17,40;44,79;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
