Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";21,022;Q1;388;33;106;15835;4335;106;30,66;479,85;27,72;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,802;Q1;298;29;74;4225;2250;74;30,74;145,69;28,00;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;146172;"Cell Metabolism";journal;"15504131, 19327420";10,366;Q1;345;155;386;5359;5213;379;12,81;34,57;34,04;15;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;120008;"Annual Review of Physiology";journal;"00664278, 15451585";9,525;Q1;237;0;104;0;1550;100;13,22;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";5,615;Q1;385;400;1212;17792;9966;905;7,63;44,48;33,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24006;"Physiology";journal;"15489213, 15489221";4,895;Q1;144;39;127;3131;911;107;7,16;80,28;34,25;3;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";3,826;Q1;362;529;1548;30135;10836;1522;6,68;56,97;36,63;36;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;23460;"Journal of General Physiology";journal;"00221295, 15407748";3,496;Q1;139;111;301;4899;1200;260;3,61;44,14;24,45;0;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,117;Q1;230;201;516;23799;3806;502;8,02;118,40;40,81;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19602;"Advances in Microbial Physiology";journal;"00652911";3,046;Q1;72;4;15;550;78;12;5,45;137,50;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,788;Q1;267;632;1919;36046;7062;1856;3,30;57,03;25,52;9;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,470;Q1;224;260;1086;13295;5445;1048;4,93;51,13;36,85;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,386;Q1;204;380;1079;19780;5357;1074;4,25;52,05;41,94;7;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,282;Q1;181;187;844;8962;3658;786;4,25;47,93;36,46;7;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";2,231;Q1;104;60;202;2720;859;202;3,79;45,33;47,09;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,193;Q1;201;338;1082;16335;4578;1030;3,86;48,33;35,57;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,185;Q1;176;148;461;8687;2045;446;4,19;58,70;37,99;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;35934;"Physiological Genomics";journal;"15312267, 10948341";2,118;Q1;125;117;398;6479;1686;390;3,66;55,38;33,14;5;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,016;Q1;115;47;161;1877;572;143;3,25;39,94;36,36;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,942;Q1;190;337;1177;15915;4701;1126;3,96;47,23;35,35;9;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,917;Q1;224;492;1984;21967;8037;1870;3,98;44,65;30,50;5;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;Q1;176;123;360;6655;1321;360;3,38;54,11;35,22;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;29551;"Bone";journal;"87563282";1,803;Q1;224;362;977;15474;4822;925;4,80;42,75;37,66;41;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,745;Q1;260;622;2187;22152;6514;1469;2,76;35,61;28,84;29;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,718;Q1;191;257;942;12227;3730;932;3,78;47,58;33,79;15;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,635;Q1;192;362;1172;12390;5092;867;3,78;34,23;33,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,554;Q1;194;373;1456;19452;5154;1389;3,44;52,15;33,87;10;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22397;"Vitamins and Hormones";journal;"00836729";1,350;Q2;81;67;132;7146;493;126;3,24;106,66;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,180;Q2;96;94;223;5848;572;216;2,55;62,21;27,88;9;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,146;Q2;86;49;169;2791;471;166;2,26;56,96;41,00;2;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,111;Q2;167;312;757;8107;1896;655;2,22;25,98;34,86;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;19038;"Microcirculation";journal;"10739688, 15498719";1,101;Q2;93;58;173;2835;484;168;2,82;48,88;26,97;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,070;Q2;110;84;226;4665;736;222;3,72;55,54;31,74;6;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,028;Q2;121;124;421;6254;1223;416;2,55;50,44;42,67;23;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,958;Q2;52;33;72;1595;157;68;0,77;48,33;34,34;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
36;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,954;Q2;105;101;208;4747;450;208;1,83;47,00;36,31;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;19622;"Archaea";journal;"14723646, 14723654";0,923;Q2;48;28;19;1728;30;19;0,83;61,71;36,19;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;14222;"Peptides";journal;"18735169, 01969781";0,917;Q2;139;329;922;14283;2656;910;2,95;43,41;36,87;12;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,851;Q2;129;196;751;10257;1870;747;2,30;52,33;32,89;9;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,827;Q2;89;79;259;2279;594;232;2,28;28,85;31,90;46;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Physiology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,827;Q2;108;68;239;3663;616;237;2,36;53,87;33,78;1;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,768;Q3;140;532;1500;16001;3303;1405;2,25;30,08;30,09;99;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,696;Q3;62;42;151;1275;238;126;1,64;30,36;27,52;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,678;Q3;49;37;101;1736;216;100;1,89;46,92;30,30;1;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,644;Q3;112;153;547;6693;1129;546;2,18;43,75;36,71;4;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,614;Q3;109;76;201;2337;332;190;1,43;30,75;30,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,587;Q3;43;64;211;3501;367;209;1,66;54,70;42,36;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;8300153207;"Fish Physiology";book series;"15465098";0,563;Q3;65;22;30;3708;64;18;2,21;168,55;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;21100247800;"Phycological Research";journal;"13220829, 14401835";0,555;Q3;51;34;101;1233;119;101;1,23;36,26;25,64;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,464;Q3;91;163;437;5526;399;437;0,88;33,90;18,56;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,462;Q3;73;45;208;823;285;185;1,13;18,29;41,18;2;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,332;Q4;55;87;188;2704;268;185;1,41;31,08;32,15;7;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,316;Q4;52;0;8;0;11;7;1,57;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,311;Q4;33;18;20;798;14;19;0,70;44,33;42,86;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,281;Q4;62;0;6;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,258;Q4;38;40;127;1461;92;112;0,75;36,53;34,91;5;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
57;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,176;Q4;24;10;68;801;32;68;0,32;80,10;6,67;3;0;United States;Northern America;"Science Publications";"2007-2016";"Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;17992;"Neurophysiology";journal;"15739007, 00902977";0,176;Q4;19;27;169;748;33;168;0,23;27,70;54,35;1;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,161;Q4;17;0;18;0;4;17;0,00;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
60;24005;"Physiologist";trade journal;"00319376";0,115;Q4;7;20;57;52;4;52;0,12;2,60;26,67;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14025;"Human Physiology";journal;"16083164, 03621197";0,111;Q4;20;101;326;3070;24;326;0,07;30,40;54,50;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700172804;"ACS Chemical Neuroscience";journal;"19487193";;-;95;90;0;3508;0;0;0,00;38,98;31,39;3;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry; Cell Biology; Cognitive Neuroscience; Medicine (miscellaneous); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
