Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,965;Q1;140;354;885;34337;5748;863;6,13;97,00;38,56;8;109;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,811;Q1;114;37;121;4148;880;118;7,55;112,11;34,86;1;6;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,805;Q1;245;585;1711;37949;12406;1698;7,07;64,87;36,90;10;146;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;25780;"Biomacromolecules";journal;"15264602, 15257797";1,750;Q1;252;441;1276;25526;7572;1271;5,82;57,88;35,82;1;93;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";1,299;Q1;90;420;746;24732;3566;738;4,75;58,89;37,38;2;121;United States;Northern America;"American Chemical Society";"2015-2023";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
6;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,290;Q1;273;1237;2873;62025;17422;2862;6,63;50,14;35,43;7;326;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
7;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,091;Q1;134;162;537;7669;2118;523;3,93;47,34;32,77;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,868;Q2;160;313;1285;12577;3427;1266;2,77;40,18;31,44;0;62;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,830;Q2;174;302;1015;14155;3663;1012;3,56;46,87;38,08;1;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
10;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,823;Q2;80;154;452;3551;1054;420;2,20;23,06;28,50;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
11;21100297834;"Biomatter";journal;"21592527, 21592535";0,801;Q2;38;0;9;0;44;9;5,50;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
12;25799;"Biopolymers";journal;"00063525, 10970282";0,722;Q3;143;54;407;3226;770;388;1,87;59,74;40,45;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
13;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,658;Q3;129;283;615;13144;1788;612;2,74;46,45;35,06;3;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
14;19200156922;"Biointerphases";journal;"15594106, 19348630";0,613;Q3;58;81;324;4528;824;313;2,12;55,90;42,27;1;12;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,573;Q3;41;28;49;1412;151;49;2,86;50,43;40,37;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
16;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,487;Q3;97;2340;5433;89046;11775;5426;2,22;38,05;32,53;0;366;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
17;21100782398;"2016 25th International Conference on Computer Communications and Networks, ICCCN 2016";conference and proceedings;"-";0,335;-;17;0;116;0;222;112;1,91;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
18;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,267;Q4;37;77;227;1814;182;226;0,77;23,56;21,95;0;3;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,249;Q4;57;123;89;3104;166;89;3,21;25,24;33,56;0;11;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Biomaterials (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
20;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,234;-;65;2131;6727;36751;3607;6506;0,60;17,25;29,11;1;561;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
21;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,202;Q4;31;118;223;4789;245;223;1,16;40,58;33,71;0;24;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biotechnology (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
22;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,161;Q4;36;0;214;0;110;213;0,35;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
23;21100451280;"2015 25th International Conference on Information, Communication and Automation Technologies, ICAT 2015 - Proceedings";conference and proceedings;"-";0,132;-;7;0;48;0;32;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials";"Materials Science"
24;21100355993;"ASME 2014 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2014";conference and proceedings;"-";0,132;-;13;0;137;0;61;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
25;21100464626;"2015 International Conference on BioPhotonics, BioPhotonics 2015";conference and proceedings;"-";0,126;-;4;0;44;0;10;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
26;35298;"Journal of Biomedical Materials Research";journal;"00219304";0,124;Q4;200;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science"
27;21100783338;"TAPPI International Conference on Nanotechnology for Renewable Materials 2015";conference and proceedings;"-";0,102;-;3;0;159;0;11;155;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
28;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,101;-;1;0;118;0;1;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
29;21100793726;"Tappi Innovative Nonwovens Conference 2016, co-located with PaperCon 2016";conference and proceedings;"-";0,101;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
30;21100775603;"Textile Bioengineering and Informatics Symposium Proceedings 2015 - 8th Textile Bioengineering and Informatics Symposium, TBIS 2015";conference and proceedings;"-";0,100;-;2;0;91;0;2;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
31;21100912215;"ACS Applied Bio Materials";journal;"25766422";;-;55;222;0;11332;0;0;0,00;51,05;37,47;1;69;United States;Northern America;"American Chemical Society";"2018-2023";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Chemistry (miscellaneous)";"Chemistry; Engineering; Materials Science; Medicine"
32;21101036625;"Advanced Biology";journal;"27010198";;-;37;108;67;8206;170;65;2,54;75,98;35,84;1;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
33;21101021993;"APL Bioengineering";journal;"24732877";;-;34;51;6;3395;5;5;0,83;66,57;36,70;1;22;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
34;21100896683;"International Journal of Surface Engineering and Interdisciplinary Materials Science";journal;"21667233, 21667225";;-;6;8;0;226;0;0;0,00;28,25;33,33;0;0;United States;Northern America;"IGI Global Publishing";"2018-2023";"Biomaterials; Surfaces, Coatings and Films";"Materials Science"
