Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100534309;"Advances in Mathematical Fluid Mechanics - Dedicated to Giovanni Paolo Galdi on the Occasion of His 60th Birthday";conference and proceedings;"-";0,593;-;5;0;25;0;15;23;0,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
2;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,442;Q2;28;22;78;1122;94;78;1,26;51,00;32,14;3;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
3;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,325;Q3;51;43;112;1644;241;108;1,92;38,23;17,05;1;1;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
4;12582;"Kerntechnik";journal;"21958580, 09323902";0,236;Q3;20;67;247;1205;76;241;0,36;17,99;18,29;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,210;Q3;11;71;199;1039;67;199;0,33;14,63;12,74;0;12;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
6;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,126;Q4;16;48;162;1446;46;94;0,40;30,13;0,00;0;19;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
7;21100784703;"Proceedings of the INTER-NOISE 2016 - 45th International Congress and Exposition on Noise Control Engineering: Towards a Quieter Future";conference and proceedings;"-";0,125;-;12;0;914;0;297;913;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
8;21100786535;"8th International Congress of Croatian Society of Mechanics, ICCSM 2015";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
9;21100792118;"Intelligent Statistical Quality Control";conference and proceedings;"-";0,111;-;2;0;28;0;5;27;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;21100901783;"Connections";journal;"18121098, 18122973";;-;5;19;0;415;0;0;0,00;21,84;19,23;0;5;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications; Law; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
11;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;10;8;192;7;8;0,88;19,20;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
