Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,698;Q1;124;83;256;2002;386;256;1,41;24,12;9,65;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";3,286;Q1;49;5;11;163;13;11;0,83;32,60;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;28512;"Mathematical Programming";journal;"14364646, 00255610";2,947;Q1;143;99;242;1434;379;241;1,49;14,48;11,68;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
4;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,333;Q1;75;106;314;2148;219;314;0,65;20,26;10,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,164;Q1;76;93;342;1915;223;342;0,63;20,59;11,85;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,936;Q1;45;36;93;658;62;93;0,71;18,28;17,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,601;Q1;66;110;359;2108;195;359;0,51;19,16;12,88;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;11,76;9;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";1,184;Q2;55;103;280;1946;126;280;0,37;18,89;12,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23870;"Journal of Convex Analysis";journal;"09446532";1,050;Q2;43;22;74;350;39;74;0,42;15,91;17,65;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
11;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,758;Q2;84;46;160;995;127;156;0,83;21,63;15,49;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
12;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,743;Q2;39;36;103;719;44;103;0,42;19,97;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
13;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,715;Q2;37;16;107;225;43;107;0,33;14,06;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;20642;"Empirical Economics";journal;"14358921, 03777332";0,503;Q3;68;41;84;1077;36;84;0,34;26,27;20,55;24;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
16;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,313;Q3;20;28;76;411;17;76;0,17;14,68;14,00;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,275;Q3;21;39;112;451;26;112;0,30;11,56;9,68;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,211;Q4;54;59;159;1140;54;159;0,32;19,32;17,35;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q3); Management Science and Operations Research (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
19;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,196;Q4;30;43;124;461;15;124;0,12;10,72;15,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,181;Q4;45;47;179;562;18;179;0,09;11,96;32,35;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,161;Q4;66;27;48;353;4;43;0,08;13,07;35,48;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
22;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,152;Q4;27;21;69;282;7;69;0,11;13,43;42,42;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,144;Q4;41;55;160;704;15;160;0,12;12,80;22,97;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
24;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,122;Q4;28;11;45;494;14;45;0,37;44,91;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
25;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;22;29;429;3;29;0,10;19,50;25,81;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
