Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176017;"Operators and Matrices";journal;"18463886";0,684;Q2;22;56;121;1050;80;121;0,64;18,75;16,67;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,569;Q2;67;40;120;1196;262;120;1,78;29,90;35,37;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,518;Q2;48;88;221;1356;167;221;0,77;15,41;29,08;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
4;21175;"Natura Croatica";journal;"13300520";0,514;Q2;23;59;96;1352;47;96;0,57;22,92;43,61;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,439;Q2;80;63;197;2578;290;191;1,19;40,92;58,41;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
6;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;65;52;918;51;52;0,98;14,12;28,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
7;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,373;Q2;67;94;268;2771;390;231;1,17;29,48;46,29;11;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;27790;"Metalurgija";journal;"05435846";0,368;Q2;34;125;174;1332;179;173;1,05;10,66;23,01;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;4700152292;"Glasnik Matematicki";journal;"0017095X";0,363;Q3;19;36;100;517;38;100;0,41;14,36;25,86;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;26336;"Geologia Croatica";journal;"1330030X";0,345;Q2;31;31;64;1477;51;62;0,67;47,65;24,05;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
11;32878;"Collegium Antropologicum";journal;"03506134";0,332;Q2;49;266;984;7619;724;980;0,60;28,64;48,18;4;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
12;16523;"Tourism";journal;"18491545, 13327461";0,319;Q3;30;27;84;1255;62;77;0,79;46,48;31,82;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
13;4700152452;"Biochemia Medica";journal;"13300962";0,318;Q3;54;40;111;1620;195;102;2,06;40,50;52,71;5;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19500157817;"Mathematical Communications";journal;"13310623";0,316;Q3;24;49;141;746;77;141;0,62;15,22;21,05;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
15;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,303;Q3;30;25;84;1040;73;83;0,71;41,60;36,49;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,302;Q3;43;71;163;2866;186;157;0,82;40,37;64,02;11;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,286;Q3;51;48;172;1830;141;172;0,69;38,13;42,25;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
18;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,284;Q2;34;29;83;1124;68;80;0,68;38,76;16,22;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
19;14569;"Tehnicki Vjesnik";journal;"13303651";0,280;Q2;37;131;211;2391;162;211;0,83;18,25;18,61;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
20;18670;"Psychiatria Danubina";journal;"03535053";0,274;Q3;49;145;415;4139;313;387;0,78;28,54;50,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
21;22058;"Strojarstvo";journal;"05621887";0,260;Q3;16;40;164;612;85;156;0,45;15,30;11,54;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
22;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,247;Q3;11;25;53;1023;14;53;0,20;40,92;85,11;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
23;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,246;Q3;54;73;229;2738;177;223;0,70;37,51;45,21;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;29731;"Acta Adriatica";journal;"00015113, 18460453";0,240;Q3;26;33;60;1498;37;60;0,56;45,39;50,47;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
25;25579;"Diabetologia Croatica";journal;"03510042";0,237;Q3;21;13;43;440;28;43;0,62;33,85;37,50;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,235;Q3;28;56;155;1075;90;132;0,60;19,20;45,07;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
27;90173;"Drvna Industrija";journal;"00126772";0,230;Q3;25;33;102;528;19;97;0,17;16,00;34,09;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
28;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,230;Q3;25;75;187;1849;61;187;0,21;24,65;43,78;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;20325;"Transactions of Famena";journal;"13331124, 18491391";0,230;Q3;18;32;85;496;27;85;0,39;15,50;15,05;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
30;26800;"Pomorstvo";journal;"13320718";0,224;Q2;13;26;88;398;11;88;0,16;15,31;24,49;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
31;16909;"Promet - Traffic - Traffico";journal;"03535320";0,220;Q2;26;63;158;1036;64;156;0,40;16,44;25,34;5;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
32;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,219;Q3;11;21;94;906;20;93;0,27;43,14;78,13;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
33;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,207;Q3;19;50;152;2085;52;145;0,38;41,70;59,78;4;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,206;Q3;24;27;111;1104;56;111;0,41;40,89;45,88;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
35;86017;"Sumarski List";journal;"03731332";0,206;Q3;17;52;163;1259;33;145;0,24;24,21;19,49;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
36;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,205;Q3;14;58;34;997;6;32;0,18;17,19;40,00;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
37;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,203;Q3;14;57;191;781;19;132;0,12;13,70;59,32;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
38;15728;"Gradevinar";trade journal;"03502465, 13339095";0,201;Q3;24;80;381;922;33;378;0,10;11,53;28,95;1;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
39;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,200;Q3;7;31;84;636;10;78;0,09;20,52;85,71;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
40;19400158604;"Kinesiology";journal;"13311441";0,199;Q3;31;26;69;843;35;62;0,40;32,42;28,57;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
41;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,196;Q3;10;4;10;164;1;9;0,10;41,00;50,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
42;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,194;Q3;28;93;297;2296;136;291;0,39;24,69;50,15;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,193;Q3;36;59;209;1494;86;209;0,31;25,32;35,34;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;20620;"Ekonomski Pregled";journal;"04247558";0,192;Q3;12;43;94;1085;24;94;0,31;25,23;54,24;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
45;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,192;Q3;13;17;54;513;17;54;0,30;30,18;41,38;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;10300153302;"Poljoprivreda";journal;"13307142";0,190;Q4;16;26;64;491;9;64;0,17;18,88;53,85;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
47;5000157006;"Informatologia (discontinued)";journal;"13300067";0,187;Q3;9;29;109;439;9;108;0,10;15,14;56,60;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
48;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,187;Q3;6;64;117;4110;9;117;0,04;64,22;35,71;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
49;19863;"Socijalna Psihijatrija";journal;"03037908";0,181;Q3;7;30;103;989;11;100;0,06;32,97;69,33;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
50;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,180;Q3;29;34;103;541;67;100;0,51;15,91;39,68;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
51;11600153828;"Psihologijske Teme";journal;"13320742";0,180;Q4;24;26;68;1415;29;67;0,26;54,42;70,91;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
52;21233;"Management";journal;"18463363, 13310194";0,176;Q3;21;12;34;413;16;33;0,63;34,42;50,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
53;57806;"Socijalna Ekologija";journal;"13300113";0,175;Q3;11;17;41;538;12;39;0,37;31,65;52,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
54;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,170;Q2;12;28;53;801;13;49;0,08;28,61;20,00;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
55;16606;"Tekstil (discontinued)";journal;"04925882";0,164;Q3;13;47;216;634;23;210;0,09;13,49;60,00;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
56;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,163;Q4;35;46;53;1465;34;51;0,69;31,85;30,53;5;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
57;24103;"Nase More";journal;"04696255";0,163;Q3;20;32;90;627;5;89;0,05;19,59;40,00;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
58;26545;"Acta Medica Croatica";journal;"13300164";0,162;Q3;19;100;384;1537;53;357;0,14;15,37;55,56;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
59;5800208032;"Suvremena Psihologija";journal;"13319264";0,162;Q4;8;13;49;435;9;45;0,18;33,46;76,67;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
60;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,161;Q3;9;25;24;374;15;24;0,00;14,96;37,50;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
61;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,161;Q4;13;9;23;190;4;23;0,08;21,11;59,09;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
62;32733;"Brodogradnja";journal;"18455859, 0007215X";0,157;Q3;19;28;54;274;9;51;0,18;9,79;11,90;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
63;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,157;Q4;11;14;7;495;2;7;0,29;35,36;41,46;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
64;22627;"Geodetski List";journal;"0016710X";0,154;Q3;9;17;48;322;9;48;0,12;18,94;17,95;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
65;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,153;Q3;8;10;17;92;3;14;0,22;9,20;4,55;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
66;5700167337;"Medijska Istrazivanja";journal;"13306928";0,148;Q3;7;17;10;247;1;9;0,10;14,53;47,62;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
67;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,144;Q4;16;15;54;300;16;49;0,32;20,00;34,48;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
68;18468;"Medicus";journal;"1330013X";0,144;Q3;8;23;110;716;14;104;0,08;31,13;40,00;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
69;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,143;Q3;18;37;106;845;19;96;0,14;22,84;53,27;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
70;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,142;-;27;82;318;1154;84;312;0,25;14,07;33,52;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
71;16911;"Revija za Sociologiju";journal;"0350154X";0,139;Q3;10;11;42;565;6;39;0,14;51,36;50,00;2;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
72;19361;"Sigurnost";journal;"03506886";0,139;Q4;6;59;111;423;5;100;0,02;7,17;64,71;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
73;19400158636;"Sociologija i Prostor";journal;"18465226";0,139;Q3;11;17;51;646;9;50;0,21;38,00;65,79;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
74;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,138;Q4;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
75;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,137;Q4;26;42;168;1008;41;163;0,19;24,00;46,15;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,137;Q4;19;10;40;233;13;40;0,42;23,30;19,35;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
77;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,137;-;21;84;282;984;103;276;0,40;11,71;18,41;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
78;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,136;Q3;15;15;79;523;14;73;0,17;34,87;55,56;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;21100198903;"Bogoslovska Smotra";journal;"03523101";0,134;Q2;4;36;51;1606;7;45;0,14;44,61;25,81;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
80;21798;"Farmaceutski Glasnik";journal;"00148202";0,129;Q4;6;69;219;655;6;179;0,02;9,49;79,31;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
81;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,128;Q4;9;58;136;1514;18;132;0,15;26,10;59,79;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
82;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,127;Q3;9;49;110;1267;16;107;0,11;25,86;51,72;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;5600153400;"Synthesis Philosophica";journal;"03527875";0,127;Q3;11;28;101;553;7;95;0,10;19,75;35,71;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
84;17106;"Lijecnicki Vjesnik";journal;"00243477";0,126;Q4;18;64;283;2038;52;245;0,18;31,84;44,72;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,126;Q3;18;13;43;485;11;43;0,17;37,31;43,48;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;20222;"Narodna Umjetnost";journal;"05472504";0,124;Q3;10;18;59;578;8;58;0,05;32,11;72,22;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
87;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,123;Q4;7;29;44;164;2;36;0,04;5,66;16,67;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
88;19700182112;"Medicina Fluminensis";journal;"18476864";0,122;Q4;10;124;192;3460;30;183;0,18;27,90;53,00;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;19900192544;"Trziste";journal;"03534790";0,122;Q4;10;16;16;1069;2;14;0,13;66,81;50,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,121;Q4;26;72;212;3510;57;205;0,27;48,75;50,54;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
91;19900192542;"Engineering Review";journal;"13309587";0,120;Q4;14;23;16;266;5;16;0,31;11,57;27,42;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
