Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,986;Q1;46;40;102;1081;103;91;1,00;27,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";2,492;Q1;76;9;24;918;98;22;2,39;102,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
3;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,405;Q1;243;124;313;6098;1425;286;4,45;49,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,210;Q1;216;115;315;4323;1261;298;3,75;37,59;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,201;Q1;192;57;156;5937;605;150;2,83;104,16;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;14852;"Intelligence";journal;"01602896";1,952;Q1;109;38;95;1828;329;91;2,61;48,11;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
7;13503;"Developmental Science";journal;"14677687, 1363755X";1,909;Q1;150;68;207;2689;433;154;2,16;39,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
8;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,885;Q1;97;52;118;3091;335;116;2,95;59,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
9;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,801;Q1;113;31;57;1509;172;54;2,71;48,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
10;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,430;Q1;107;37;103;2790;324;102;2,60;75,41;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
11;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,396;Q1;151;71;157;3137;379;155;2,06;44,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
12;13455;"Learning and Instruction";journal;"09594752";1,352;Q1;144;36;104;1198;319;93;2,56;33,28;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
13;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,272;Q1;139;73;205;2868;540;186;2,08;39,29;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
14;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,259;Q1;95;14;38;744;89;38;2,24;53,14;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
15;15965;"Personal Relationships";journal;"13504126, 14756811";1,220;Q1;97;29;92;1663;144;92;1,10;57,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;17508;"Social Development";journal;"14679507, 0961205X";1,118;Q1;108;37;95;1870;162;91;1,48;50,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,110;Q1;96;23;147;842;232;144;1,18;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
18;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,104;Q1;75;34;98;1334;149;94;1,35;39,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
19;25677;"Journal of Child Language";journal;"03050009, 14697602";1,027;Q2;85;43;150;1359;199;122;1,17;31,60;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
20;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,020;Q2;174;102;290;3785;548;231;1,83;37,11;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
21;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,015;Q2;111;25;101;1047;136;75;0,96;41,88;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;12869;"Cognitive Development";journal;"08852014";0,898;Q2;91;35;87;1261;121;83;1,00;36,03;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
23;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,897;Q2;21;13;55;510;17;54;0,15;39,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
24;77191;"Early Childhood Research Quarterly";journal;"08852006";0,851;Q2;118;25;102;1192;132;91;1,01;47,68;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
25;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,822;Q2;96;42;124;1700;148;100;1,05;40,48;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
26;14254;"Autism";journal;"14617005, 13623613";0,810;Q2;123;40;99;1120;145;77;1,18;28,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
27;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,764;Q2;83;36;76;1657;134;72;1,16;46,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
28;12029;"Applied Psychology";journal;"0269994X, 14640597";0,724;Q2;111;34;98;1481;139;89;1,14;43,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
29;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,714;Q2;113;50;112;1853;171;111;1,37;37,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
30;14340;"Brain Injury";journal;"1362301X, 02699052";0,712;Q2;119;135;280;5046;523;276;1,77;37,38;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
31;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,693;Q2;95;24;74;1028;90;70;0,90;42,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
32;14820;"Infant and Child Development";journal;"15227227, 15227219";0,682;Q2;66;39;83;1513;77;81;0,38;38,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
33;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,681;Q2;119;76;215;2794;276;213;1,17;36,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
34;28902;"Family Relations";journal;"01976664, 17413729";0,668;Q2;101;52;147;2413;180;140;1,17;46,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;Q2;107;56;164;2876;189;163;1,08;51,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
36;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,643;Q2;102;42;131;1970;146;130;0,90;46,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q2;82;78;207;2881;254;193;0,96;36,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
38;66374;"Journal of Educational Measurement";journal;"00220655";0,594;Q2;60;17;54;554;33;54;0,65;32,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
39;24482;"Children and Youth Services Review";journal;"01907409";0,584;Q2;115;73;158;2845;156;152;0,84;38,97;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
40;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,567;Q3;103;39;111;1935;137;97;1,01;49,62;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
41;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,536;Q3;98;84;219;2158;260;196;1,06;25,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
42;145597;"ELT Journal";journal;"14774526, 09510893";0,501;Q3;72;37;172;376;83;152;0,49;10,16;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
43;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,500;Q3;86;56;157;2403;209;154;0,83;42,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
44;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,454;Q3;57;18;58;710;44;57;0,63;39,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;22029;"Dyslexia";journal;"10769242, 10990909";0,433;Q3;62;18;72;1017;70;55;0,96;56,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
46;16054;"Reading Psychology";journal;"02702711, 15210685";0,429;Q3;45;23;54;732;29;52;0,49;31,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
47;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,415;Q3;95;41;130;1357;170;119;1,19;33,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
48;24470;"Childhood";journal;"09075682, 14617013";0,407;Q3;73;30;87;984;87;77;0,63;32,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
49;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q3;41;14;50;553;38;47;0,42;39,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
50;14271;"Educational Psychology";journal;"14695820, 01443410";0,384;Q3;84;46;125;1524;105;122;0,78;33,13;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
51;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q3;61;15;56;476;56;44;0,66;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
52;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,381;Q3;44;36;94;683;53;82;0,47;18,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
53;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,365;Q3;54;25;68;856;48;64;0,47;34,24;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
54;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,354;Q3;61;29;58;1251;44;57;0,51;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,324;Q3;40;27;63;447;44;63;0,77;16,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
56;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,279;Q3;105;22;44;1056;56;40;1,33;48,00;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
57;23164;"School Psychology International";journal;"14617374, 01430343";0,265;Q3;68;39;90;1307;49;89;0,38;33,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
58;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q4;25;27;71;600;18;63;0,22;22,22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
59;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,246;Q4;56;55;171;1585;50;168;0,18;28,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
60;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,244;Q4;47;35;128;1538;35;120;0,30;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
61;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,194;Q4;26;13;39;362;13;39;0,30;27,85;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
62;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,160;Q4;38;24;75;631;15;74;0,09;26,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
63;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,159;Q4;35;21;66;467;26;54;0,31;22,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
64;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,151;Q4;21;35;88;621;16;83;0,11;17,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
65;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,141;Q4;36;27;54;688;24;54;0,32;25,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
66;21100223575;"Educational and Child Psychology";book series;"02671611";0,136;Q4;32;37;106;1466;42;96;0,42;39,62;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
67;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,136;Q4;49;18;64;856;26;56;0,31;47,56;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
68;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,121;Q4;31;27;92;621;15;86;0,15;23,00;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
69;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,116;Q4;36;10;27;263;3;27;0,09;26,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
70;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;10;13;0,71;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
71;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,104;Q4;21;13;49;282;4;47;0,00;21,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
72;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
73;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,102;Q4;37;15;11;432;10;9;0,91;28,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
74;5800207394;"Child Care in Practice";journal;"13575279";;-;29;24;58;681;7;53;0,06;28,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
75;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;209;1026;34;174;0,14;14,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
76;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;29;75;1057;43;75;0,51;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
77;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;13;16;390;0;13;0,00;30,00;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
78;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;17;37;582;30;37;0,75;34,24;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
79;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;57;97;1287;20;83;0,18;22,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
80;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;20;82;846;27;80;0,30;42,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
81;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;14;48;280;9;47;0,19;20,00;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
82;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";;-;22;12;0;308;0;0;0,00;25,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
83;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;19;24;826;15;21;0,63;43,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
84;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;21;10;589;3;10;0,00;28,05;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
85;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;13;51;799;80;51;1,09;61,46;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
86;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;32;94;862;31;92;0,33;26,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
