Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,646;Q1;100;56;149;4136;336;147;1,99;73,86;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
2;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";0,528;Q2;128;102;310;3818;478;287;1,62;37,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q2)";"Medicine"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,045;Q1;134;37;128;2176;430;123;2,99;58,81;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
4;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,187;Q3;61;105;309;1935;74;253;0,20;18,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
5;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";0,555;Q2;191;59;177;1711;266;165;1,33;29,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q2)";"Medicine"
6;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,301;Q2;37;57;150;1352;113;138;0,61;23,72;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q2)";"Medicine"
7;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";;-;86;27;0;1165;0;0;0,00;43,15;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology";"Medicine"
8;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,239;Q2;49;42;160;842;48;156;0,17;20,05;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
9;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,214;Q2;15;14;60;173;38;54;0,79;12,36;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q2)";"Medicine"
10;21100829279;"Arthritis care and research : the official journal of the Arthritis Health Professions Association";journal;"08937524";0,201;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier USA";"1989-1998, 2000";"Rheumatology (Q3)";"Medicine"
