Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155448;"Journal of Religion in Africa";journal;"00224200";0,682;Q1;36;13;55;604;55;46;0,46;46,46;54,55;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,366;Q1;22;41;141;1832;35;139;0,13;44,68;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,330;Q1;21;18;51;787;48;48;0,67;43,72;35,48;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,315;Q1;11;11;28;163;12;28;0,11;14,82;25,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,302;Q1;14;9;34;376;27;33;0,67;41,78;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,274;Q1;31;24;100;914;50;94;0,52;38,08;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,270;Q1;15;27;79;1397;20;75;0,22;51,74;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,266;Q1;4;19;26;906;6;22;0,23;47,68;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,254;Q1;27;15;48;1047;21;45;0,41;69,80;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,250;Q1;22;23;55;1708;33;53;0,65;74,26;34,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,248;Q1;11;14;54;626;17;53;0,21;44,71;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,244;Q1;19;19;35;604;15;34;0,24;31,79;43,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
13;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,230;Q1;25;26;65;1731;29;65;0,50;66,58;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;12100155622;"Sophia";journal;"1873930X, 00381527";0,225;Q1;15;37;118;734;25;115;0,23;19,84;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
15;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,224;Q1;14;21;48;855;17;45;0,38;40,71;39,13;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;21100442185;"Empirical Studies in Theology";book series;"13891189";0,217;Q1;9;0;15;0;11;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q1)";"Arts and Humanities"
17;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,216;Q1;15;20;60;1205;14;59;0,10;60,25;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,209;Q1;10;13;47;480;12;29;0,03;36,92;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;25059;"Contemporary Jewry";journal;"01471694";0,202;Q1;16;22;54;739;19;44;0,35;33,59;50,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
20;21100430117;"Religion in Chinese Societies";book series;"18776264";0,202;Q1;5;0;16;0;2;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
21;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,194;Q1;4;16;46;733;2;42;0,04;45,81;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,193;Q1;11;8;31;280;22;28;0,10;35,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,188;Q1;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
24;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,180;Q1;13;10;28;452;11;27;0,26;45,20;38,46;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
25;21100403903;"Oriens";journal;"18778372, 00786527";0,180;Q1;13;11;47;645;20;45;0,47;58,64;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
26;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,176;Q1;15;5;33;433;13;30;0,15;86,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
27;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,174;Q1;9;17;38;529;17;16;0,36;31,12;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;16200154711;"Mission Studies";journal;"15733831, 01689789";0,157;Q2;9;22;47;746;7;39;0,11;33,91;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
29;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,155;Q2;25;14;73;713;34;72;0,51;50,93;61,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
30;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,154;Q2;15;13;43;450;11;42;0,13;34,62;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
31;25704;"Exchange";journal;"1572543X, 01662740";0,145;Q2;8;20;56;576;10;50;0,11;28,80;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
32;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,145;Q2;10;18;58;1036;25;57;0,00;57,56;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
33;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,144;Q2;9;0;21;0;10;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
34;20400195023;"Pneuma";journal;"02720965, 15700747";0,143;Q2;14;19;54;879;13;50;0,11;46,26;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;28510;"Numen";journal;"00295973, 15685276";0,141;Q2;26;25;76;1247;19;74;0,30;49,88;40,74;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
36;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q2;17;19;43;728;22;39;0,50;38,32;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
37;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,140;Q2;9;22;27;1186;11;25;0,41;53,91;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
38;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,137;Q2;5;0;25;0;6;22;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q2)";"Arts and Humanities"
39;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,136;Q2;16;1;118;452;16;114;0,00;452,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
40;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;26;74;1665;16;74;0,19;64,04;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,135;Q2;12;0;118;0;20;114;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
42;21100215181;"Philosophia Reformata";journal;"00318035";0,130;Q2;7;12;34;456;11;30;0,26;38,00;15,38;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
43;21100425316;"International Studies in Religion and Society";book series;"15734293";0,127;Q2;12;0;34;0;4;12;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,126;Q2;9;0;75;0;6;72;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,123;Q2;8;3;38;237;9;35;0,13;79,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;21;43;681;2;42;0,05;32,43;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
47;21100444325;"Muslim Minorities";book series;"15707571";0,123;Q2;8;1;26;458;3;13;0,08;458,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,123;Q2;6;18;13;2638;2;13;0,17;146,56;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,123;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
50;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,123;Q2;8;13;39;578;4;37;0,07;44,46;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
51;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,123;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
52;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q2;3;2;6;502;0;6;0,00;251,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
53;21100425762;"Studies of Religion in Africa";book series;"01699814";0,123;Q2;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q2)";"Arts and Humanities"
54;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
55;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,123;Q2;8;0;40;0;8;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,122;Q2;11;12;91;2792;17;88;0,00;232,67;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
57;5800214230;"Medieval Encounters";journal;"13807854";0,117;Q2;18;23;48;1151;15;48;0,37;50,04;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,116;Q2;11;17;48;1305;3;45;0,03;76,76;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
59;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,116;Q3;9;35;79;1988;21;40;0,18;56,80;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
60;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,116;Q3;10;11;33;473;11;30;0,13;43,00;60,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,116;Q3;8;0;27;0;9;26;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
62;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,111;Q3;19;24;60;1779;12;59;0,18;74,13;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
63;21100206009;"European Journal of Theology";journal;"09602720";0,111;Q3;3;17;40;921;2;36;0,07;54,18;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
64;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,111;Q3;10;0;7;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
65;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,111;Q3;7;25;41;977;8;37;0,20;39,08;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
67;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q3;6;1;42;412;5;17;0,10;412,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;18;40;1632;22;33;0,50;90,67;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
69;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,111;Q3;10;8;25;677;6;24;0,23;84,63;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
71;21100406810;"Studies in Christian Mission";book series;"09249389";0,111;Q3;5;22;4;1124;0;2;0,00;51,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,111;Q3;3;48;24;2247;1;2;0,00;46,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
73;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;18;60;996;1;56;0,02;55,33;31,25;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
74;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,109;Q3;27;13;57;1321;10;53;0,13;101,62;21,43;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100440524;"Aries Book Series";book series;"18711405";0,108;Q3;5;27;6;918;0;6;0,00;34,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
76;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,108;Q3;13;73;131;3060;27;97;0,15;41,92;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
77;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,108;Q3;9;0;32;0;7;3;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,108;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
79;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
80;21100400851;"Aries";journal;"15700593, 15679896";0,104;Q3;12;11;26;553;4;26;0,22;50,27;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
81;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,103;Q3;14;28;145;1310;39;86;0,10;46,79;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
82;6200171093;"Images";journal;"18717993";0,102;Q3;6;11;10;682;1;9;0,00;62,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
83;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,102;Q3;7;0;13;0;3;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
84;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;28;0;2;12;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
86;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;8;36;327;4;35;0,13;40,88;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;10;41;371;1;38;0,04;37,10;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;21100406813;"Biblical Interpretation Series";book series;"09280731";0,101;Q3;9;29;62;2905;4;16;0,07;100,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q3)";"Arts and Humanities"
89;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q3;5;0;46;0;5;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
