Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77801;"Palaeontologia Polonica";book series;"00788562";2,155;Q1;18;10;3;669;12;3;3,50;66,90;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;26624;"Acta Astronomica";journal;"00015237";1,859;Q1;66;27;76;968;200;75;2,71;35,85;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";1,102;Q2;57;101;307;1954;214;307;0,65;19,35;16,47;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,027;Q2;36;9;37;474;67;37;1,81;52,67;43,48;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
5;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,924;Q2;38;76;177;1300;112;177;0,64;17,11;12,73;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,919;Q1;62;66;178;3405;264;174;1,61;51,59;16,03;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;74937;"Autex Research Journal";journal;"23000929, 14709589";0,857;Q1;37;25;77;414;67;77;0,78;16,56;37,50;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
8;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,811;Q2;45;115;361;1679;197;360;0,46;14,60;10,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,755;Q1;25;11;29;787;22;29;0,67;71,55;41,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q1)";"Earth and Planetary Sciences"
10;21100847472;"Open Astronomy";journal;"25436376";0,652;Q2;28;40;169;729;124;168;0,88;18,23;26,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26826;"Studia Geological Polonica";book series;"00816426";0,646;Q2;18;4;24;248;21;23;0,86;62,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;70730;"Geological Quarterly";journal;"16417291";0,637;Q2;46;36;111;1903;117;106;0,62;52,86;23,75;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
13;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,633;Q2;89;206;635;6419;1138;622;1,62;31,16;42,59;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20957;"Acta Ornithologica";journal;"00016454";0,617;Q2;36;24;82;1093;89;81;1,05;45,54;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,607;Q2;60;37;131;1788;207;129;1,51;48,32;42,25;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,604;Q2;30;78;232;1377;89;231;0,42;17,65;17,76;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;24079;"Acta Chiropterologica";journal;"15081109";0,593;Q2;44;43;134;1799;157;134;0,98;41,84;30,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,587;Q1;66;45;157;1669;297;157;1,70;37,09;51,79;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
19;13336;"Acta Palaeobotanica";journal;"00016594";0,561;Q1;29;9;46;802;35;46;0,68;89,11;54,55;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;24588;"Annales Zoologici";journal;"00034541";0,544;Q3;31;54;185;1102;86;185;0,49;20,41;30,34;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,521;Q2;91;83;288;4016;432;287;1,38;48,39;54,25;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;23319;"Polish Polar Research";journal;"01380338, 20818262";0,519;Q2;36;21;61;965;66;60;1,07;45,95;33,33;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,514;Q3;21;42;42;682;19;42;0,45;16,24;24,07;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,508;Q2;41;32;114;1093;116;114;0,71;34,16;36,67;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
25;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,459;Q2;47;124;207;4216;316;207;1,26;34,00;48,93;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
26;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,428;Q3;44;41;109;1711;142;109;1,22;41,73;48,85;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
27;26937;"Acta Physica Polonica B";journal;"05874254";0,422;Q2;67;312;984;8015;628;938;0,69;25,69;17,49;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;21981;"Helminthologia";journal;"04406605, 13369083";0,416;Q2;32;46;132;1178;117;132;0,97;25,61;37,50;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;24523;"Acta Geologica Polonica";journal;"00015709";0,404;Q2;41;27;87;1838;56;86;0,52;68,07;34,62;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
30;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,370;Q2;67;155;365;4547;292;361;0,62;29,34;46,88;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
31;26429;"Polimery";journal;"00322725";0,368;Q2;34;108;307;2925;251;307;0,83;27,08;43,80;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
32;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,365;Q3;26;10;23;537;15;23;0,53;53,70;5,88;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,363;Q2;26;48;40;763;22;40;0,55;15,90;10,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
34;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,354;Q2;49;44;153;1070;174;152;1,17;24,32;12,05;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
35;25769;"Przeglad Geologiczny";journal;"00332151";0,350;Q3;35;166;449;2028;128;430;0,27;12,22;36,86;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
36;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,332;Q2;56;38;115;1316;119;104;0,83;34,63;40,74;17;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,317;Q2;47;123;226;4157;252;226;1,16;33,80;38,44;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
38;26828;"Studia Quaternaria";journal;"16415558";0,315;Q2;16;4;23;266;19;22;1,13;66,50;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
39;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q2;39;66;169;1665;101;168;0,69;25,23;34,15;10;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
40;24737;"Polish Journal of Ecology";journal;"15052249";0,301;Q3;33;81;218;3066;133;214;0,39;37,85;39,61;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;31398;"Archives of Mechanics";journal;"03732029";0,296;Q2;30;25;82;706;39;79;0,47;28,24;17,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
42;23955;"Chemia Analityczna";journal;"00092223";0,296;Q3;26;102;233;2602;171;231;0,73;25,51;39,64;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
43;12928;"Control and Cybernetics";journal;"03248569";0,276;Q3;41;63;154;1413;89;148;0,46;22,43;20,87;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
44;15091;"Folia Morphologica";journal;"00155659, 16443284";0,276;Q3;36;50;184;1287;103;184;0,44;25,74;27,74;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
45;26936;"Acta Physica Polonica A";journal;"05874246";0,268;Q3;48;642;1057;8547;451;1036;0,44;13,31;23,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
46;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,267;Q3;16;33;96;517;27;96;0,19;15,67;20,75;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;26337;"Geologia Sudetica";journal;"0072100X";0,267;Q3;16;5;17;364;7;16;0,40;72,80;35,71;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
48;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,266;Q3;10;34;156;693;31;156;0,22;20,38;40,59;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
49;5600153242;"Polish Sociological Review";trade journal;"12311413";0,264;Q2;13;34;84;1033;23;80;0,14;30,38;35,29;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
50;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,252;Q3;49;51;288;1080;268;288;1,00;21,18;58,24;4;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,251;Q3;36;45;124;1330;50;124;0,40;29,56;56,99;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
52;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,248;Q3;28;55;106;969;36;106;0,34;17,62;22,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,247;Q2;24;33;8;1475;3;8;0,38;44,70;33,33;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
54;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,247;Q3;23;60;142;1462;31;142;0,22;24,37;45,59;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
55;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,247;Q2;24;47;264;866;62;263;0,26;18,43;19,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
56;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,239;Q3;27;11;66;416;38;62;0,56;37,82;14,29;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;21443;"Polish Journal of Chemistry";journal;"01375083";0,239;Q3;36;214;658;6227;347;653;0,53;29,10;38,34;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
58;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,234;Q3;44;388;790;4930;323;629;0,40;12,71;33,92;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,232;Q2;16;19;60;191;15;60;0,26;10,05;15,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
60;85449;"Polish Journal of Soil Science";journal;"00792985";0,231;Q3;13;19;61;390;20;60;0,22;20,53;34,38;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,230;Q3;33;34;93;761;34;93;0,38;22,38;32,73;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
62;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,227;Q3;44;67;232;4742;195;232;0,85;70,78;62,65;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
63;12460;"Przeglad Geograficzny";journal;"00332143";0,227;Q3;16;23;74;820;20;74;0,31;35,65;24,00;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
64;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,224;Q4;31;52;61;855;22;61;0,36;16,44;19,05;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
65;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,224;Q3;26;58;236;1370;133;219;0,75;23,62;23,81;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
66;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,223;Q3;29;47;224;917;83;220;0,37;19,51;19,74;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
67;4000151806;"Archives of Medical Science";journal;"17341922";0,222;Q3;62;110;245;3332;203;223;0,92;30,29;36,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;19200157041;"Journal of Elementology";journal;"16442296";0,222;Q3;29;81;66;1427;25;66;0,38;17,62;51,74;5;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
69;110163;"Polish Journal of Microbiology";journal;"17331331";0,218;Q3;44;50;129;1503;89;129;0,67;30,06;50,86;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
70;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,216;Q3;35;141;336;1876;84;330;0,26;13,30;25,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
71;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,214;Q3;36;29;84;1060;49;84;0,58;36,55;56,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
72;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,211;Q3;33;147;379;3493;132;377;0,31;23,76;41,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
73;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,208;Q3;15;9;42;161;10;42;0,33;17,89;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
74;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,208;Q3;35;85;147;2406;74;147;0,49;28,31;40,87;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
75;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,206;Q3;52;95;306;2209;168;306;0,50;23,25;48,25;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
76;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,206;Q3;30;37;63;902;24;63;0,38;24,38;53,64;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
77;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,206;Q3;34;53;119;1848;65;114;0,57;34,87;63,49;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
78;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,203;Q3;35;59;52;1015;32;50;0,62;17,20;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
79;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
80;68194;"Mikologia Lekarska";journal;"1232986X";0,199;Q3;13;45;152;836;44;152;0,24;18,58;70,77;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
81;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,199;Q3;32;78;238;2160;105;226;0,50;27,69;39,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
82;18346;"Medycyna Weterynaryjna";journal;"00258628";0,196;Q3;23;180;1057;4365;240;1055;0,22;24,25;43,49;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
83;19700174650;"Rynek Energii";journal;"14255960";0,195;Q2;18;69;55;807;50;55;0,91;11,70;12,38;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
84;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,194;Q3;31;67;237;1901;97;230;0,28;28,37;57,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
85;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,193;Q3;23;33;23;632;16;21;0,70;19,15;13,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
86;300147009;"Acta Neuropsychologica";journal;"17307503";0,191;Q3;14;23;69;712;16;68;0,17;30,96;55,56;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4)";"Psychology"
87;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,190;Q3;29;24;40;498;17;40;0,43;20,75;56,76;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
88;13049;"Polish Journal of Pathology";journal;"12339687";0,190;Q3;28;34;87;855;50;85;0,69;25,15;54,17;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
89;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,189;Q3;24;35;24;542;9;22;0,38;15,49;38,46;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
90;21457;"Przemysl Chemiczny";journal;"00332496";0,189;Q3;22;233;744;4141;183;710;0,22;17,77;40,31;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
91;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,188;Q2;5;92;362;684;10;293;0,03;7,43;53,97;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
92;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,188;Q3;21;105;78;1817;12;78;0,15;17,30;38,07;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
