Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,749;Q1;183;82;221;3702;394;221;1,55;45,15;56,98;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
2;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,191;Q1;174;122;350;3788;517;316;1,20;31,05;58,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;28902;"Family Relations";journal;"01976664, 17413729";0,785;Q1;101;44;143;1691;174;143;0,95;38,43;67,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,761;Q1;81;24;53;1068;60;53;1,46;44,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;15016;"Social Work Research";journal;"15456838, 10705309";0,566;Q2;60;19;67;897;51;67;0,51;47,21;41,51;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,481;Q2;94;42;125;2022;132;123;0,89;48,14;50,77;17;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
7;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,398;Q2;65;48;145;1050;103;134;0,88;21,88;55,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
8;24482;"Children and Youth Services Review";journal;"01907409";0,377;Q2;115;42;109;1591;57;106;0,36;37,88;53,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
9;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,317;Q2;75;32;88;1428;51;88;0,48;44,63;45,45;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,294;Q3;57;31;102;1127;41;102;0,39;36,35;31,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,291;Q3;81;48;138;1648;86;138;0,61;34,33;57,85;15;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
12;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,278;Q3;51;25;152;1064;42;146;0,16;42,56;62,22;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
13;24472;"Children and Society";journal;"09510605, 10990860";0,272;Q3;68;38;111;1086;55;102;0,39;28,58;46,51;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Social Work (Q3)";"Social Sciences"
14;144927;"Child Abuse Review";journal;"09529136";0,224;Q3;51;42;141;822;43;106;0,34;19,57;61,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
15;29840;"International Social Work";journal;"00208728, 14617234";0,207;Q4;53;36;109;835;30;98;0,14;23,19;50,98;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
16;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,196;Q4;37;18;43;481;8;43;0,23;26,72;55,17;4;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
17;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,189;Q4;12;0;17;0;2;17;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
18;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;30;58;703;9;40;0,11;23,43;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
19;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;29;73;1236;61;70;0,67;42,62;100,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
20;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;27;82;851;26;69;0,26;31,52;61,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
