Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,437;Q3;63;197;615;4904;852;523;1,14;24,89;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,617;Q1;60;132;144;4274;1097;141;8,32;32,38;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";1,053;Q1;58;71;170;2705;1131;170;6,93;38,10;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
4;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,728;Q1;55;68;152;1837;723;145;4,38;27,01;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
5;27495;"Annals of Saudi Medicine";journal;"02564947";0,373;Q3;54;68;215;1845;283;202;1,28;27,13;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";0,665;Q1;38;3;92;79;700;91;8,23;26,33;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Information Systems (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science"
7;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,666;Q2;30;64;139;1405;276;139;1,79;21,95;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
8;18057;"Neurosciences";journal;"13196138";0,235;Q4;29;68;174;1379;145;148;0,72;20,28;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,322;Q3;24;93;150;1727;180;137;1,04;18,57;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;21101092880;"Health Professions Education";journal;"24523011";;-;22;71;98;2185;221;90;2,26;30,77;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
11;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,160;Q3;15;37;108;1204;38;107;0,22;32,54;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";0,274;Q3;14;44;32;1225;35;32;1,09;27,84;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,106;Q4;11;27;21;1033;2;21;0,08;38,26;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,104;Q4;8;87;61;2336;16;61;0,24;26,85;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
15;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;23;37;596;6;35;0,16;25,91;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;21100850726;"King Fahd University of Petroleum and Minerals, Research Institute - Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;Saudi Arabia;Middle East;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
