Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;31398;"Archives of Mechanics";journal;"03732029";0,393;Q2;30;23;78;737;101;77;1,24;32,04;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,329;-;31;117;280;2635;282;280;0,83;22,52;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,319;Q3;27;80;179;1625;177;179;1,01;20,31;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
4;21100223305;"Transport Problems";journal;"18960596";0,253;Q3;20;56;191;962;105;191;0,58;17,18;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
5;21100375904;"Open Engineering";journal;"23915439";0,204;Q3;37;99;167;1729;147;165;0,79;17,46;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
6;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,202;Q3;19;50;123;1206;68;123;0,39;24,12;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,181;Q4;20;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
8;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,166;Q4;18;38;102;740;48;101;0,46;19,47;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
9;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,148;Q4;16;21;24;295;8;24;0,33;14,05;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q4); Mechanical Engineering (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
10;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,128;Q4;17;14;31;220;14;29;0,75;15,71;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,123;Q4;2;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
12;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;0;10;0;0;10;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
13;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;12;69;412;33;67;0,20;34,33;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
14;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;53;134;1095;108;134;0,91;20,66;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
