Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,512;-;49;1429;2713;35140;2979;2581;1,03;24,59;16,84;0;31;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
2;21100469593;"2016 8th International Conference on Quality of Multimedia Experience, QoMEX 2016";conference and proceedings;"-";0,360;-;14;0;58;0;172;56;2,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Logic; Signal Processing";"Computer Science; Mathematics"
3;21100789851;"2016 IEEE International Conference on Fuzzy Systems, FUZZ-IEEE 2016";conference and proceedings;"-";0,254;-;19;0;353;0;391;351;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization";"Engineering; Mathematics"
4;21100793707;"Proceedings - IEEE 1st International Workshops on Foundations and Applications of Self-Systems, FAS-W 2016";conference and proceedings;"-";0,239;-;13;0;69;0;139;57;2,01;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
5;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,183;-;10;0;85;0;53;84;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
6;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,171;-;16;38;32;758;22;31;0,69;19,95;12,90;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
7;21100469595;"2015 IEEE Workshop on Computational Intelligence: Theories, Applications and Future Directions, WCI 2015";conference and proceedings;"-";0,167;-;9;0;48;0;48;47;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
8;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,155;-;12;11;25;370;17;19;0,75;33,64;27,78;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
9;21100789849;"2016 Progress In Electromagnetics Research Symposium, PIERS 2016 - Proceedings";conference and proceedings;"-";0,151;-;13;0;820;0;319;819;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic; Modeling and Simulation";"Mathematics"
10;21100805755;"2nd International Conference on Communication, Control and Intelligent Systems, CCIS 2016";conference and proceedings;"-";0,141;-;9;0;47;0;48;45;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
11;21100463147;"MODELSWARD 2016 - 4th International Conference on Model-Driven Engineering and Software Development, Doctoral Consortium";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
12;21100802677;"Proceedings of the 6th IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2016";conference and proceedings;"-";0,109;-;3;0;22;0;7;21;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
13;21100802675;"Proceedings of the 6th IASTED International Conference on Modelling, Simulation and Identification, MSI 2016";conference and proceedings;"-";0,103;-;3;0;34;0;4;33;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
