Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;32;68;2931;2;68;0,00;91,59;12,20;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
38;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,107;Q4;20;21;61;232;5;61;0,12;11,05;36,11;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
37;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,156;Q4;23;64;175;744;23;175;0,13;11,63;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
36;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,178;Q4;15;49;163;498;23;163;0,16;10,16;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
35;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,178;-;56;45;168;859;48;168;0,26;19,09;11,01;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
34;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,186;Q4;26;46;77;1633;24;40;0,31;35,50;23,68;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
33;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,212;Q4;7;16;20;142;2;19;0,10;8,88;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
32;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,220;Q4;33;61;198;991;68;198;0,29;16,25;33,04;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
31;16065;"Electrical Engineering";journal;"14320487, 09487921";0,250;Q4;44;32;189;648;105;188;0,58;20,25;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
30;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,250;Q4;45;108;343;1813;158;343;0,38;16,79;28,83;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
29;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,259;Q4;39;19;16;402;7;14;0,44;21,16;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
28;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,268;Q4;33;27;61;645;29;61;0,49;23,89;21,43;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,294;Q3;53;52;90;1332;98;90;1,09;25,62;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
26;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,295;Q3;27;29;65;488;16;65;0,27;16,83;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
25;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,364;Q3;33;29;68;553;40;68;0,42;19,07;10,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
24;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,392;Q3;37;58;180;1030;103;180;0,58;17,76;28,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
23;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,402;Q3;18;22;58;326;19;58;0,25;14,82;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
22;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,429;Q3;27;23;55;478;38;55;0,48;20,78;8,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
21;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,464;Q3;38;28;92;660;67;87;0,59;23,57;14,81;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
20;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,496;Q3;58;77;209;2103;167;205;0,81;27,31;11,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
19;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,530;Q3;41;35;70;1241;121;65;1,49;35,46;13,24;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
18;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,584;Q3;41;47;157;845;64;157;0,45;17,98;24,64;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
17;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,783;Q2;107;74;206;2802;398;204;1,53;37,86;25,14;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
16;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,803;Q2;48;57;62;1318;50;62;0,67;23,12;14,61;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
15;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,863;Q2;45;176;590;2942;344;590;0,54;16,72;25,55;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
14;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,883;Q2;38;29;111;555;102;111;0,89;19,14;22,92;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
13;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";1,122;Q2;19;18;15;448;13;15;0,87;24,89;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
12;28457;"Computational Mechanics";journal;"14320924, 01787675";1,326;Q1;121;132;305;4124;499;301;1,69;31,24;12,06;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
11;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,331;Q1;39;51;142;1092;103;142;0,75;21,41;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,373;Q1;44;35;106;749;107;106;0,95;21,40;19,30;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
9;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,610;-;41;25;66;607;85;66;1,00;24,28;18,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
8;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,698;Q1;97;69;238;1924;413;238;1,76;27,88;18,90;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,933;Q1;83;74;195;1641;220;195;1,00;22,18;17,83;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,150;Q1;63;41;82;912;103;81;1,17;22,24;12,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,184;-;76;56;128;1520;165;128;0,97;27,14;20,37;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,562;Q1;75;92;283;2340;319;283;1,04;25,43;13,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";7,126;Q1;62;55;225;1104;1113;224;5,42;20,07;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";;-;25;17;0;387;0;0;0,00;22,76;13,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis; Applied Mathematics";"Mathematics"
1;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;22;68;342;15;68;0,20;15,55;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
