Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";7,420;Q1;429;249;940;13450;7810;929;7,72;54,02;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,879;Q1;215;135;435;8400;4409;363;9,74;62,22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;16751;"Journal of Neurology";journal;"03405354, 14321459";1,460;Q2;159;374;1308;11855;3782;968;2,87;31,70;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,161;Q2;188;325;1154;15509;2798;1147;2,27;47,72;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
5;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,233;Q2;114;306;980;8329;1982;796;1,96;27,22;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
6;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,085;Q2;129;188;541;9681;1544;527;2,78;51,49;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,231;Q1;114;244;304;17203;1307;301;4,12;70,50;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,487;Q2;111;82;272;4065;902;236;3,38;49,57;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
9;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,623;Q2;88;45;155;5980;607;154;3,91;132,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
10;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,379;Q2;72;70;184;7531;563;172;2,46;107,59;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
11;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,162;Q2;102;97;252;6117;526;247;2,18;63,06;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;130113;"Cognitive Processing";journal;"16124782, 16124790";0,825;Q3;53;104;207;2939;402;203;1,59;28,26;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
13;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,275;Q4;48;187;531;5171;402;473;0,84;27,65;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
14;21100371966;"Open Life Sciences";journal;"23915412";0,368;Q3;44;58;366;2590;391;366;1,04;44,66;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
15;18992;"Neurogenetics";journal;"13646753, 13646745";1,577;Q2;67;34;112;1475;364;101;3,09;43,38;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;21101038561;"Discover Oncology";journal;"27306011";;-;44;33;90;1377;310;83;3,25;41,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,582;Q4;44;31;141;3387;229;141;1,76;109,26;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,665;Q3;70;59;121;1678;210;109;1,40;28,44;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
19;14899;"Clinical Neuropathology";journal;"07225091";0,543;Q3;48;59;178;1155;203;123;1,14;19,58;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,213;Q4;31;53;173;1648;184;166;0,91;31,09;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
21;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,776;Q1;34;14;43;812;175;40;3,86;58,00;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Education (Q1); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
22;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,227;Q4;35;93;256;3561;150;215;0,68;38,29;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
23;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,693;Q4;21;0;92;0;135;90;1,46;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,670;Q3;46;29;85;1203;126;83;1,31;41,48;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
25;19800188004;"Basal Ganglia";journal;"22105336";0,504;Q3;22;14;101;694;99;89;1,17;49,57;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
26;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,633;Q3;36;13;55;546;84;47;1,71;42,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
27;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,941;Q2;22;20;44;882;82;42;1,67;44,10;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
28;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;24;42;939;77;35;1,83;39,13;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
29;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,583;Q3;40;9;47;344;72;45;1,53;38,22;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
30;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,412;Q3;24;18;43;415;45;42;0,79;23,06;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
31;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,298;Q4;13;0;14;0;16;13;1,14;0,00;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
32;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,137;Q4;7;31;98;535;11;75;0,11;17,26;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
33;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,123;Q4;30;20;5;1042;3;5;0,60;52,10;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience (Q4); Computer Science Applications (Q4); Neurology (Q4)";"Computer Science; Neuroscience"
34;144607;"Neuroforum";journal;"09470875, 23637013";0,110;Q4;10;22;56;242;3;52;0,03;11,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
35;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
