Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,469;Q1;117;88;187;2933;847;117;4,63;33,33;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,055;Q1;157;135;240;8219;911;235;3,55;60,88;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,965;Q1;99;89;153;6461;596;150;3,95;72,60;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,033;Q2;92;55;207;2928;625;203;2,82;53,24;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
5;18746;"Psychopathology";journal;"02544962, 1423033X";0,956;Q1;72;61;140;2905;323;131;2,29;47,62;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;21100216571;"Frontiers in Psychology";journal;"16641078";0,830;Q2;184;407;129;24375;218;113;1,69;59,89;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
7;14017;"Human Development";journal;"14230054, 0018716X";0,770;Q2;73;45;77;1889;118;39;1,06;41,98;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
8;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,464;Q3;42;20;70;991;52;70;0,78;49,55;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
9;13464;"Psychological Record";journal;"00332933, 21633452";0,416;Q2;59;35;110;1476;142;109;1,35;42,17;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
10;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,399;Q3;13;22;20;980;32;18;1,60;44,55;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
11;12089;"Behavior Analyst";journal;"07386729, 21968918";0,368;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
12;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,358;Q2;28;39;164;1514;125;140;0,65;38,82;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
13;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,308;Q3;21;37;105;1478;125;98;1,33;39,95;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;17600155117;"Devenir";journal;"10158154";0,289;Q4;13;15;50;630;19;49;0,32;42,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
15;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,270;Q3;61;50;137;1555;120;136;0,76;31,10;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
16;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,268;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
17;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,247;Q3;28;89;179;3379;65;177;0,28;37,97;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
18;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,236;Q3;28;31;95;731;46;65;0,39;23,58;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
19;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,215;Q4;12;21;93;883;21;90;0,27;42,05;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
20;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,162;Q4;11;30;93;557;18;86;0,27;18,57;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
21;14068;"Psychotherapies";journal;"0251737X";0,114;Q4;10;28;86;659;5;72;0,07;23,54;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;2;0;29;0;0;0,00;14,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
23;21100897500;"Education Sciences";journal;"22277102";;-;53;2;0;46;0;0;0,00;23,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
24;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;9;0;248;0;0;0,00;27,56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
25;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;30;69;1084;66;61;1,04;36,13;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
26;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;75;203;2241;43;164;0,16;29,88;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
