Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
21;21100782970;"Symposium on Lift and Escalator Technologies";conference and proceedings;"20527225";0,100;-;4;45;76;388;11;73;0,17;8,62;18,52;0;12;United Kingdom;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
20;21100466712;"A-DEWS 2015 - Design Engineering in the Context of Asia - Asian Design Engineering Workshop, Proceedings";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;21100448935;"International No-Dig 2015 Istanbul Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
18;21100447127;"Vertical and Decline Shaft Sinking - Proceedings of the International Mining Forum 2015";conference and proceedings;"-";0,101;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
17;21100450063;"Progress in Civil, Architectural and Hydraulic Engineering - Selected Papers of the 4th International Conference on Civil, Architectural and Hydraulic Engineering, ICCAHE 2015";conference and proceedings;"-";0,102;-;2;0;202;0;2;200;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Signal Processing; Software";"Computer Science; Engineering"
16;21100448908;"Applied Engineering Sciences - Proceedings of the AASRI International Conference on Applied Engineering Science, ICAES 2014";conference and proceedings;"-";0,103;-;2;0;37;0;3;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,104;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;21100450142;"Power and Energy - Proceedings of the International Conference on Power and Energy, CPE 2014";conference and proceedings;"-";0,112;-;2;0;52;0;5;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
13;21100466475;"RINA, Royal Institution of Naval Architects - Smart Ship Technology 2016, Papers";conference and proceedings;"-";0,114;-;4;0;18;0;9;17;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
12;21100448220;"SSS 2015 - 10th International Space Syntax Symposium";conference and proceedings;"-";0,129;-;12;0;155;0;46;154;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
11;21100778751;"Coastal Management: Changing Coast, Changing Climate, Changing Minds - Proceedings of the International Conference";conference and proceedings;"-";0,134;-;4;0;74;0;13;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
10;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,145;-;8;0;334;0;64;331;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
9;21100495938;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,145;-;7;0;120;0;37;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100805320;"BHR Group - 10th North American Conference on Multiphase Technology 2016";conference and proceedings;"-";0,148;-;5;0;32;0;12;31;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
7;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,170;-;48;9858;5583;140133;2630;5393;0,47;14,22;38,01;107;4191;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
6;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,200;-;7;0;36;0;16;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
5;21100778660;"Geotechnical Earthquake Engineering - Geotechnique Symposium in Print 2015";conference and proceedings;"-";0,210;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
4;21100401163;"Frontiers in Offshore Geotechnics III - 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,222;-;8;0;55;0;30;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;21100426604;"20th AIAA International Space Planes and Hypersonic Systems and Technologies Conference, 2015";conference and proceedings;"-";0,228;-;11;0;107;0;72;106;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
2;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,273;-;46;0;291;0;175;279;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
1;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";;-;18;121;144;2277;141;136;1,13;18,82;30,20;14;86;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
