Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;52;123;421;0;82;0,00;8,10;30,00;0;10;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
20;20675;"Vasomed";journal;"09421181";0,106;Q4;9;90;276;494;9;191;0,04;5,49;31,48;0;10;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
18;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,112;Q4;10;13;55;208;5;44;0,16;16,00;30,77;0;4;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,134;Q4;8;75;187;1419;16;164;0,09;18,92;15,23;0;13;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
16;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,139;Q4;17;110;287;2244;67;226;0,29;20,40;18,65;2;21;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
15;17036;"Phlebologie";journal;"25675826, 0939978X";0,139;Q4;28;56;143;1308;42;128;0,33;23,36;50,72;1;20;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,155;Q4;11;0;19;0;3;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
13;19600157215;"Kardiologe";journal;"18649718, 18649726";0,183;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;21100232424;"Reviews in Vascular Medicine";journal;"22120211";0,183;Q3;8;0;29;0;12;24;0,60;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,190;Q3;17;64;181;1739;72;159;0,46;27,17;22,22;3;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
10;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,193;Q3;15;77;135;1950;67;134;0,32;25,32;25,66;0;32;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23251;"Herz";journal;"16156692, 03409937";0,357;Q3;56;99;444;3260;369;393;0,87;32,93;27,10;3;35;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,368;Q3;29;58;191;1149;147;191;0,90;19,81;10,96;6;12;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,595;Q2;58;106;357;2387;395;289;0,86;22,52;21,37;2;45;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,716;Q2;96;286;830;6081;1532;697;1,74;21,26;21,07;24;81;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;17309;"Neuroradiology";journal;"14321920, 00283940";1,070;Q1;105;150;423;3908;1090;376;2,28;26,05;29,26;7;28;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
4;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,659;Q1;109;44;196;3244;1079;191;6,07;73,73;33,21;5;14;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";2,206;Q1;82;156;391;5142;1475;314;4,01;32,96;23,94;32;54;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;73;206;1337;92;205;0,39;18,32;9,90;3;15;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1;74980;"Kardiotechnik";journal;"09412670";;-;6;16;59;191;2;29;0,03;11,94;18,00;0;1;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics; Cardiology and Cardiovascular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
