Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,100;Q4;9;14;45;1294;1;44;0,02;92,43;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication (Q4); History (Q4); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;23;60;650;1;57;0,02;28,26;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,104;Q4;4;5;5;291;1;5;0,20;58,20;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
15;5800208091;"Information Design Journal";journal;"01425471";0,105;Q4;23;0;85;0;15;67;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
14;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,128;Q4;8;24;112;133;8;102;0,09;5,54;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
13;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,133;Q4;3;0;26;0;2;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
12;5800207822;"Terminology";journal;"15699994, 09299971";0,136;Q4;27;12;32;480;37;32;1,15;40,00;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
11;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,174;-;5;22;54;391;9;48;0,11;17,77;55,32;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
10;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,197;Q3;6;19;63;391;15;54;0,24;20,58;52,27;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;29335;"Education for Information";journal;"18758649, 01678329";0,264;Q3;22;18;39;317;12;39;0,16;17,61;62,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
8;145663;"Language Resources and Evaluation";journal;"1574020X";0,271;Q3;61;34;67;1221;224;66;2,30;35,91;39,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
7;15135;"Information Services and Use";journal;"01675265, 18758789";0,277;Q3;24;29;63;181;43;57;0,81;6,24;40,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
6;19700170495;"LIBER Quarterly";journal;"14355205";0,339;Q3;20;37;59;538;34;55;0,64;14,54;47,46;3;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
5;144983;"Archival Science";journal;"13890166";0,403;Q2;39;26;63;1281;40;61;0,73;49,27;54,29;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
4;2600147402;"Ethics and Information Technology";journal;"13881957";0,472;Q2;72;26;86;887;192;80;2,49;34,12;29,73;13;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;15133;"Information Retrieval";journal;"13864564, 15737659";0,502;Q2;65;24;90;1058;237;89;2,96;44,08;14,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
2;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,662;Q1;90;76;172;2242;851;158;4,72;29,50;26,81;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
1;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
