Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,433;-;11;0;130;0;70;128;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
2;14200154715;"Proceedings of the 3rd International Workshop on Model-Driven Enterprise Information Systems - MDEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,278;-;3;0;11;0;9;9;0,82;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;21100775291;"15th Power Systems Computation Conference, PSCC 2005";conference and proceedings;"-";0,246;-;18;0;210;0;132;209;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100337104;"BODYNETS 2007 - 2nd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,222;-;9;0;24;0;21;23;0,88;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
5;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,206;-;9;59;53;796;19;51;0,36;13,49;50,57;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
6;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,196;-;24;85;208;949;39;202;0,22;11,16;16,67;2;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
7;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,192;-;21;782;854;4505;72;851;0,10;5,76;29,04;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
8;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,168;-;18;0;71;0;58;70;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
9;14200154718;"Proceedings of the 5th International Workshop on Security in Information Systems - WOSIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,167;-;4;0;25;0;16;23;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
10;21100225028;"Asia Pacific Bioinformatics Network (APBioNet) 6th International Conference on Bioinformatics, InCoB 2007 - Proceedings";conference and proceedings;"-";0,164;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
11;21100330716;"Proceedings of the 8th International Conference on Computing and Control for the Water Industry, CCWI 2005: Water Management for the 21st Century";conference and proceedings;"-";0,162;-;8;0;108;0;26;106;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
12;21100229110;"Extraction et Gestion des Connaissances, EGC 2006";conference and proceedings;"-";0,158;-;2;0;2;0;3;2;1,50;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
13;17700156751;"VISAPP 2007 - 2nd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,158;-;12;0;187;0;71;182;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
14;21100376252;"7th International Workshop on Applications and Services in Wireless Networks, ASWN 2007";conference and proceedings;"-";0,146;-;4;0;15;0;12;14;0,80;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
15;19300157007;"SIGMAP 2007 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,141;-;7;0;76;0;29;74;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
16;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,139;-;13;62;127;1128;10;123;0,08;18,19;53,54;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
17;21100199759;"AISB'05 Convention:Proceedings of the Socially Inspired Computing Joint Symposium: Memetic Theory in Artificial Systems and Societies Emerging Artificial Societies Engineering with Social Metaphors";conference and proceedings;"-";0,138;-;6;0;28;0;5;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
18;17700156538;"SECRYPT 2007 - International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,136;-;7;0;61;0;19;59;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
19;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,134;-;34;448;1366;6092;147;1327;0,13;13,60;12,71;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
20;21100227041;"Proceedings of the Conference on Component-Oriented Enterprise Applications, COEA 2005";conference and proceedings;"-";0,134;-;3;0;10;0;5;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
21;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,132;-;16;99;244;701;38;239;0,18;7,08;15,77;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
22;17700156713;"ICSOFT 2007 - 2nd International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,131;-;10;0;154;0;57;150;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
23;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,129;-;8;0;169;0;29;168;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
24;21100219704;"WOA 2007 - 8th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Agents and Industry: Technological Applications of Software Agents";conference and proceedings;"-";0,129;-;5;0;23;0;9;21;0,39;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
25;21100245910;"Proceedings of the 3rd International Workshop on Computer Supported Activity Coordination, CSAC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,128;-;2;0;16;0;4;14;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
26;17700156539;"GRAPP 2007 - 2nd International Conference on Computer Graphics Theory and Applications, Proceedings";conference and proceedings;"-";0,126;-;9;0;81;0;24;78;0,30;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
27;21100418413;"Proceedings of the 7th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2007";conference and proceedings;"-";0,125;-;15;0;67;0;61;66;0,91;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
28;21100245122;"Proceedings of the 3rd International Workshop on Ubiquitous Computing, IWUC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,123;-;4;0;12;0;7;10;0,58;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
29;21100229108;"Extraction et Gestion des Connaissances, EGC 2007";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
30;17700156207;"ICINCO 2007 - 4th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,122;-;10;0;276;0;74;271;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
31;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,121;-;13;0;725;0;125;724;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
32;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;6;0;149;0;27;148;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
33;21100383551;"6th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2006";conference and proceedings;"-";0,118;-;5;0;16;0;13;15;0,81;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
34;21100382623;"Designing Accessible Technology";conference and proceedings;"-";0,118;-;8;0;16;0;5;14;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
35;21100220459;"Electronic Voting 2006 - 2nd International Workshop";conference and proceedings;"-";0,115;-;8;0;23;0;13;21;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
36;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,114;-;4;0;12;0;7;11;0,58;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
37;21100197989;"Proceedings of the 2nd International Conference on Internet Technologies and Applications, ITA 07";conference and proceedings;"-";0,114;-;5;0;65;0;15;63;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
38;21100264843;"Actas IDEAS 2006 - 9th Workshop Iberoamericano de Ingenieria de Requisitos y Ambientes de Software";conference and proceedings;"-";0,112;-;3;0;42;0;8;41;0,19;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
39;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,112;-;22;240;101;2127;5;98;0,05;8,86;19,86;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
40;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,112;-;5;24;18;243;2;15;0,11;10,13;52,38;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
41;21100201035;"Proceedings of the 1st International Conference on Internet Technologies and Applications, ITA 05";conference and proceedings;"-";0,112;-;4;0;68;0;6;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
42;21100383399;"Proceedings of the 6th International Network Conference, INC 2006";conference and proceedings;"-";0,112;-;5;0;50;0;17;48;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
43;15900154704;"Proceedings of the International Symposium CompIMAGE 2006 - Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications";conference and proceedings;"-";0,112;-;7;0;78;0;22;76;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
44;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,111;-;4;0;57;0;8;55;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
45;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,111;-;7;0;98;0;25;96;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
46;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,107;-;3;0;14;0;3;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
47;14200154714;"Proceedings of the 1st International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,106;-;3;0;15;0;2;13;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology";"Computer Science; Engineering"
48;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,104;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;21100370215;"12th European Concurrent Engineering Conference 2005, ECEC 2005";conference and proceedings;"-";0,103;-;3;0;24;0;3;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
50;21100301449;"1st Mosharaka International Conference on Communications, Computers and Applications, MIC-CCA 2007";conference and proceedings;"-";0,103;-;2;0;8;0;2;7;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
51;21100305263;"EUROMEDIA 2005 - 11th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,103;-;4;0;46;0;5;44;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
52;21100334897;"Proceedings of the 2nd International ODR Workshop";conference and proceedings;"-";0,103;-;4;0;10;0;3;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
53;21100370257;"14th European Concurrent Engineering Conference 2007, ECEC 2007 - 4th Future Business Technology Conference, FUBUTEC 2007";conference and proceedings;"-";0,102;-;3;0;12;0;5;10;0,42;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
54;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,102;-;6;0;50;0;2;49;0,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
55;21100345114;"Mobiles Computing in der Medizin - Proceedings zum 5. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin, MoCoMed 2005";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
56;21100345172;"Mobiles Computing in der Medizin - Proceedings zum 6. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2006";conference and proceedings;"-";0,102;-;1;0;11;0;2;9;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
57;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
58;14200154712;"Proceedings of the 1st International Joint Workshop on Wireless Ubiquitous Computing, WUC 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,102;-;2;0;13;0;4;10;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
59;21100370180;"13th European Concurrent Engineering Conference 2006, ECEC 2006 - 3rd Future Business Technology Conference, FUBUTEC 2006";conference and proceedings;"-";0,101;-;3;0;27;0;7;25;0,26;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
60;21100349569;"4th EUROCONTROL Innovative Research Workshop and Exhibition: Envisioning the Future";conference and proceedings;"-";0,101;-;4;0;37;0;2;36;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
