Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,595;Q1;33;39;107;940;316;103;3,19;24,10;16,49;0;3;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;67736;"Tribology in Industry";journal;"03548996";0,338;Q3;32;60;180;1673;331;180;1,85;27,88;18,88;0;5;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;35693;"Science of Sintering";journal;"0350820X";0,319;Q2;29;39;123;1266;166;122;1,26;32,46;41,86;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
4;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,309;Q3;23;48;131;1772;161;131;1,06;36,92;33,51;0;3;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
5;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,307;Q2;26;45;125;1669;131;122;1,11;37,09;23,53;0;1;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,244;Q3;17;34;92;652;112;92;1,38;19,18;27,38;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
7;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;20;67;358;36;67;0,39;17,90;23,91;0;2;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
8;21101054223;"Materials Protection";journal;"24662585, 03519465";;-;7;34;0;939;0;0;0,00;27,62;42,02;0;8;Serbia;Eastern Europe;"Engineers Society of Corrosion, Belgrade";"2019, 2021-2023";"Materials Science (miscellaneous)";"Materials Science"
9;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";;-;9;23;0;800;0;0;0,00;34,78;38,96;0;5;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
10;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;202;0;3876;0;0;0,00;19,19;29,33;0;47;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
