Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,020;Q1;77;44;160;1615;322;160;1,82;36,70;16,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,256;Q1;88;53;229;1736;496;229;2,03;32,75;11,93;3;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,743;Q1;83;230;297;6553;521;297;1,62;28,49;19,95;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,557;Q1;76;54;147;1635;298;147;2,04;30,28;18,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
5;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,885;Q1;81;75;209;2277;406;206;1,64;30,36;23,08;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
6;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,856;Q1;68;43;101;1467;400;95;4,04;34,12;28,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,707;Q1;102;122;520;3654;1423;519;2,54;29,95;31,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
8;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,551;Q1;64;81;176;2356;501;169;2,73;29,09;21,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
9;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,483;Q1;25;22;46;527;57;46;1,25;23,95;8,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,476;Q1;136;325;1090;8833;1733;1089;1,35;27,18;25,77;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;25813;"Potential Analysis";journal;"09262601, 1572929X";1,440;Q1;47;70;200;1810;222;200;1,03;25,86;17,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q1)";"Mathematics"
12;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,418;Q1;51;77;252;1838;286;252;1,11;23,87;12,80;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
13;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,372;Q1;36;22;55;585;75;55;1,22;26,59;28,57;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
14;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,196;Q2;91;90;345;3290;873;343;2,54;36,56;17,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Computer Science; Engineering; Mathematics"
15;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,180;Q2;82;227;523;8130;1102;517;2,12;35,81;22,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
16;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,140;Q2;47;78;154;2053;140;153;0,90;26,32;29,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
17;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,063;Q2;39;44;158;1002;158;158;0,93;22,77;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
18;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,981;Q2;48;41;107;1032;140;106;1,03;25,17;22,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
19;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,836;Q2;52;74;350;1587;343;344;0,98;21,45;24,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
20;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,795;Q2;18;30;62;538;52;62;0,77;17,93;15,38;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
21;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,778;Q2;22;5;35;128;44;35;1,35;25,60;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
22;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,767;Q2;33;21;60;667;79;58;1,28;31,76;20,83;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;23870;"Journal of Convex Analysis";journal;"09446532";0,742;Q2;43;43;153;844;126;152;0,89;19,63;14,49;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
24;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,703;Q2;39;74;230;1257;175;228;0,76;16,99;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
25;25809;"Positivity";journal;"13851292, 15729281";0,689;Q2;35;55;166;1071;113;165;0,63;19,47;24,71;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
26;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,664;Q3;46;151;455;3574;413;449;0,95;23,67;22,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
27;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,657;Q3;48;79;253;1466;210;253;0,72;18,56;25,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
28;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,624;Q3;34;115;338;2358;214;333;0,58;20,50;26,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
29;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,608;Q3;25;19;77;386;32;77;0,44;20,32;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
30;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,536;Q3;48;236;527;5706;498;524;0,91;24,18;32,85;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
31;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,509;Q3;38;27;80;556;48;80;0,67;20,59;18,52;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
32;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,488;Q3;65;409;1443;8971;976;1443;0,68;21,93;29,48;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
33;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,455;Q3;23;93;273;1757;144;176;0,53;18,89;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
34;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,391;Q3;38;52;124;1185;87;122;0,60;22,79;21,15;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
35;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,387;Q3;36;31;95;1216;58;93;0,54;39,23;19,67;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
36;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,360;Q4;20;20;57;304;25;57;0,40;15,20;19,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
37;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,354;Q4;27;23;61;524;47;61;0,72;22,78;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
38;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,323;Q4;21;38;143;809;68;139;0,37;21,29;15,52;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Applied Mathematics (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
39;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,309;Q4;16;41;119;779;42;119;0,32;19,00;18,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
40;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,280;-;24;80;311;1190;102;297;0,29;14,88;24,56;4;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
41;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,224;Q4;10;13;28;250;11;28;0,33;19,23;16,67;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
42;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;56;228;2034;70;1;0,09;36,32;16,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
43;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;5;0;175;0;0;0,00;35,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
44;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;30;73;869;45;70;0,58;28,97;21,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
45;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";;-;8;18;0;443;0;0;0,00;24,61;32,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis; Applied Mathematics; Statistics and Probability";"Mathematics"
46;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;5;0;68;0;0;0,00;13,60;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
47;21100929582;"Concrete Operators";journal;"22993282";;-;7;8;6;184;2;6;0,33;23,00;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
48;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;5;412;21;5;4,20;51,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
49;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;33;1019;36;33;1,09;36,39;17,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
50;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;25;0;483;0;0;0,00;19,32;31,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
51;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;148;590;102;147;0,54;21,85;18,52;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
52;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;6;12;162;9;12;0,75;27,00;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
53;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;38;320;28;36;0,74;35,56;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
