Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";0,854;Q1;181;179;614;796;1886;527;3,05;4,45;15,32;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,266;Q2;19;81;261;13;98;225;0,44;0,16;59,62;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,215;Q3;20;78;256;9;73;227;0,25;0,12;45,28;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
4;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,213;Q3;15;55;91;195;17;80;0,19;3,55;3,66;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
5;4000148705;"Interactions";trade journal;"10725520";0,157;Q4;58;111;213;363;82;193;0,38;3,27;26,36;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q4)";"Computer Science"
6;25428;"Frontline Solutions";trade journal;"15286363";0,132;Q4;4;0;51;0;4;40;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
7;4700152768;"EContent";trade journal;"15252531";0,124;Q4;9;104;300;0;27;238;0,10;0,00;48,15;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
8;27334;"Network Security";trade journal;"13534858";0,124;Q4;30;67;214;256;48;213;0,25;3,82;5,77;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
9;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,121;Q4;19;0;236;0;17;189;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
10;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,114;Q4;13;133;588;37;50;467;0,04;0,28;6,17;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
11;18177;"Advanced Imaging";trade journal;"10420711";0,111;Q4;6;57;226;5;3;176;0,00;0,09;23,08;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
12;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,110;Q4;8;0;147;0;19;135;0,05;0,00;0,00;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;24144;"Biometric Technology Today";trade journal;"09694765";0,109;Q4;14;14;81;17;7;63;0,05;1,21;13,33;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,106;Q4;21;8;35;83;13;33;0,00;10,38;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
15;23491;"Scientific Computing";trade journal;"15242560";0,105;Q4;5;59;323;24;4;225;0,01;0,41;13,79;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;28892;"Computer Security Journal";trade journal;"02770865";0,104;Q4;11;0;59;0;17;51;0,31;0,00;0,00;0;0;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q4)";"Computer Science"
17;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,103;Q4;6;217;1017;0;15;586;0,02;0,00;16,39;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
18;25718;"Architectural Technology";trade journal;"1361326X";0,101;Q4;0;0;30;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q3); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
19;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;53;267;19;8;186;0,03;0,36;14,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,101;Q4;15;32;231;15;10;207;0,05;0,47;12,90;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
21;5100152401;"Supply Chain Manufacturing and Logistics";trade journal;"19300794";0,101;Q4;0;0;28;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"2006";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
22;25024;"Computer Graphics World";trade journal;"02714159";0,100;Q4;7;72;271;0;1;224;0,01;0,00;36,84;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
23;26819;"Database and Network Journal";trade journal;"02654490";0,100;Q4;2;0;97;0;1;87;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
24;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,100;Q4;3;58;193;2;1;136;0,00;0,03;18,42;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
25;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;69;84;32;0;84;0,00;0,46;5,45;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
26;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;12;750;81;8;686;0,01;6,75;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
27;28391;"HOW";trade journal;"08860483";0,100;Q4;2;0;200;0;0;169;0,00;0,00;0,00;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
28;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,100;Q4;2;0;44;0;0;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
29;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;14;147;3;7;133;0,00;0,21;21,43;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
30;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;0;349;0;1;239;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
31;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;73;147;106;0;142;0,00;1,45;13,58;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
32;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;0;184;0;0;152;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
33;20437;"Software World";trade journal;"00380652";0,100;Q4;1;0;109;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
34;21946;"Telephony";trade journal;"00402656";0,100;Q4;3;0;865;0;5;433;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
35;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;24;77;65;6;65;0,02;2,71;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
36;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;72;312;160;8;300;0,02;2,22;10,00;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
