Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,606;Q2;55;31;142;1421;261;142;1,96;45,84;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
2;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,232;Q4;35;52;17;956;19;16;1,12;18,38;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
3;13378;"Psicothema";journal;"02149915, 1886144X";0,481;Q2;81;101;398;3367;508;398;1,11;33,34;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
4;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,497;Q2;39;20;86;758;91;83;1,00;37,90;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
5;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,292;Q4;35;67;125;2709;82;122;0,59;40,43;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q3;23;18;39;670;23;39;0,44;37,22;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
7;5300152520;"Papeles del Psicologo";journal;"02147823";0,196;Q3;27;28;57;1013;24;54;0,42;36,18;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,176;Q4;44;41;40;1919;13;40;0,33;46,80;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;12014;"Anuario de Psicologia";journal;"00665126";0,178;Q4;18;26;76;1146;21;72;0,33;44,08;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
10;13359;"Psicologia Conductual";journal;"11329483";0,229;Q3;30;32;87;1866;41;80;0,32;58,31;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
11;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,188;Q4;37;18;49;677;10;46;0,27;37,61;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
12;19905;"Medicina Paliativa";journal;"1134248X";0,229;-;14;43;139;842;42;104;0,26;19,58;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
13;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,127;Q4;14;34;30;1174;6;30;0,20;34,53;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
14;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,106;Q4;17;19;19;532;3;18;0,16;28,00;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;19600157748;"Ansiedad y Estres";journal;"11347937";;-;18;21;0;912;0;0;0,00;43,43;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
16;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";;-;34;11;0;455;0;0;0,00;41,36;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology; Law";"Psychology; Social Sciences"
17;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";;-;15;12;0;430;0;0;0,00;35,83;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology; Health (social science); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
18;19900191944;"OCNOS";journal;"1885446X";;-;16;7;0;211;0;0;0,00;30,14;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Education; Literature and Literary Theory; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
