Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,586;Q2;29;20;76;0;107;74;1,45;0,00;39,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,313;-;23;79;171;1942;155;146;0,82;24,58;27,04;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,298;Q2;7;1;10;15;12;10;1,13;15,00;22,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
4;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,290;Q2;30;95;286;2188;223;286;0,63;23,03;17,72;2;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
5;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
6;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
7;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,102;Q4;6;8;29;231;2;27;0,09;28,88;27,50;1;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
8;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;12;4;293;2;3;0,50;24,42;30,61;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
9;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;245;1477;120;206;0,58;16,05;36,03;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
10;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;42;152;606;69;147;0,45;14,43;28,40;2;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
