Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,364;Q1;305;664;2091;31307;11737;2079;5,27;47,15;23,81;29;119;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";2,100;Q1;28;29;50;962;204;45;3,63;33,17;25,30;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
3;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,079;Q1;90;80;299;3545;1508;249;4,72;44,31;27,18;13;5;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
4;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,634;Q1;228;432;1355;11835;7601;1351;5,45;27,40;22,83;1;95;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
5;26929;"Stochastic Processes and their Applications";journal;"03044149";1,310;Q1;85;188;430;5256;587;430;1,36;27,96;18,93;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
6;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,299;Q1;137;392;956;15877;4096;946;4,57;40,50;25,46;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,969;Q1;65;61;212;2145;404;210;1,74;35,16;17,27;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,940;Q1;112;72;264;2848;788;259;2,94;39,56;21,28;0;9;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
9;21100246506;"Journal of Choice Modelling";journal;"17555345";0,922;Q1;37;31;82;1539;191;79;2,17;49,65;19,28;4;8;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;3100147401;"Ecological Informatics";journal;"15749541";0,825;Q1;77;98;270;5573;832;267;2,91;56,87;27,57;7;40;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computational Theory and Mathematics (Q1); Ecology (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
11;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,784;Q1;81;74;237;3052;521;227;2,17;41,24;27,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
12;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,751;Q1;33;23;67;735;128;59;1,78;31,96;18,31;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
13;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,718;Q2;53;22;71;782;94;67;1,53;35,55;24,49;0;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
14;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,634;Q2;74;57;170;2160;478;167;2,59;37,89;11,43;1;2;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
15;19700174607;"Journal of Computational Science";journal;"18777503";0,614;Q2;65;112;493;4219;1733;469;3,78;37,67;14,80;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,609;Q2;83;102;311;4897;1031;306;3,29;48,01;24,06;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
17;34667;"Microgravity Science and Technology";journal;"09380108";0,601;Q2;41;76;207;2390;456;205;2,04;31,45;24,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;22313;"Performance Evaluation";journal;"01665316";0,573;Q2;71;41;134;1353;247;128;1,60;33,00;19,42;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
19;12517;"Wave Motion";journal;"01652125";0,555;Q2;68;115;298;4147;580;294;1,81;36,06;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
20;23671;"Speech Communication";journal;"01676393";0,554;Q2;117;71;278;3801;722;274;2,47;53,54;28,64;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
21;24998;"Computer Aided Geometric Design";journal;"01678396";0,540;Q2;77;65;205;2093;358;199;1,61;32,20;29,61;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
22;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,512;Q2;142;273;1121;12289;2558;1118;2,17;45,01;38,88;8;70;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
23;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,486;Q2;48;40;98;1818;269;75;2,84;45,45;19,30;7;21;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
24;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,452;Q2;90;222;390;7209;737;380;1,94;32,47;20,36;2;45;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
25;12443;"Real-Time Systems";journal;"09226443, 15731383";0,450;Q2;60;25;77;928;225;69;2,54;37,12;9,09;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
26;28416;"Science of Computer Programming";journal;"01676423";0,366;-;68;84;293;3330;476;261;1,57;39,64;15,42;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q3)";"Computer Science"
27;144926;"Journal of Computational Electronics";journal;"15698025";0,325;Q3;46;145;486;4910;850;483;1,77;33,86;21,19;0;14;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,323;Q3;28;79;207;1843;241;207;0,94;23,33;30,88;0;10;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
29;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,223;Q4;34;25;64;886;88;64;1,67;35,44;26,80;2;6;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
30;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,194;Q4;14;24;97;700;30;94;0,25;29,17;28,21;0;3;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
31;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;9;13;395;27;12;2,08;43,89;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
