Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22875;"Journal of Forestry";journal;"00221201, 19383746";0,964;Q1;83;66;201;2436;268;132;1,13;36,91;25,49;22;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;4400151611;"Tree-Ring Research";journal;"15361098";0,883;Q1;28;10;36;449;84;36;1,74;44,90;24,39;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;22226;"Forest Science";journal;"19383738, 0015749X";0,816;Q1;89;71;294;3517;552;290;1,96;49,54;16,89;13;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Forestry (Q1); Ecological Modeling (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,807;Q1;90;90;263;6214;580;253;2,27;69,04;24,75;19;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,634;Q1;43;34;72;1589;132;71;1,40;46,74;33,72;11;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q1); Ecology (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;17700155709;"Fire Ecology";journal;"19339747";0,558;Q2;43;27;81;1365;101;69;1,16;50,56;24,32;10;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,513;Q2;42;34;95;1445;118;91;1,16;42,50;22,58;0;0;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
9;26069;"Wood and Fiber Science";journal;"07356161";0,451;Q2;57;29;145;890;129;143;0,85;30,69;31,91;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
10;24346;"Western Journal of Applied Forestry";journal;"08856095";0,415;Q2;37;0;27;0;27;26;0,00;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,305;Q2;14;11;28;197;17;28;0,88;17,91;14,29;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
12;86937;"California Agriculture";journal;"10970967, 00080845";0,299;Q3;32;49;111;991;72;83;0,58;20,22;39,84;12;0;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;24976;"Forest Products Journal";journal;"00157473";0,268;Q3;59;60;143;1943;88;141;0,58;32,38;28,99;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
14;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,266;Q3;34;0;29;0;15;28;0,00;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,211;Q3;34;0;24;0;11;24;0,00;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q3); Materials Science (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
16;21100462810;"Paper Conference and Trade Show, PaperCon 2016";conference and proceedings;"-";0,187;-;4;136;59;530;13;58;0,22;3,90;16,45;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
17;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,182;Q3;5;3;13;81;2;13;0,00;27,00;50,00;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,180;Q3;6;1;2;25;2;2;1,00;25,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100254690;"Forest Science and Practice";journal;"20954034";0,166;Q4;10;0;45;0;28;45;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100379726;"WCTE 2014 - World Conference on Timber Engineering, Proceedings";conference and proceedings;"-";0,157;-;8;0;139;0;61;138;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
21;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,156;Q4;27;8;52;1279;30;52;0,50;159,88;24,53;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,140;Q4;24;23;105;2254;11;100;0,00;98,00;21,67;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,132;Q4;10;4;18;204;7;18;0,40;51,00;20,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,131;Q4;9;3;4;243;3;4;0,67;81,00;20,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100454424;"2015 International Conference on Telematics and Future Generation Networks, TAFGEN 2015";conference and proceedings;"-";0,118;-;5;0;28;0;13;26;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
26;21100403821;"Paper Conference and Trade Show, PaperCon 2015";conference and proceedings;"-";0,112;-;4;0;428;0;20;421;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
27;5700165164;"Paper360";trade journal;"19333684";0,110;Q4;6;44;87;37;2;87;0,00;0,84;21,05;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
28;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,108;Q4;13;1;3;68;2;3;0,00;68,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,106;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100454409;"2015 4th International Conference on Reliability, Infocom Technologies and Optimization: Trends and Future Directions, ICRITO 2015";conference and proceedings;"-";0,104;-;15;0;169;0;60;168;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
31;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,104;Q4;8;2;18;61;2;18;0,22;30,50;50,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100422083;"25th International Scientific Conference: New Materials and Technologies in the Function of Wooden Products, Proceedings";conference and proceedings;"-";0,103;-;3;0;27;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
33;21100421921;"Air Traffic Control Association - 59th Air Traffic Control Association Annual Conference and Exposition 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
34;15173;"International Woodfiber Report";trade journal;"-";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
35;14707;"Forest Chemicals Review";trade journal;"15200191";0,101;Q4;4;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
36;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,101;Q4;2;8;33;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
37;25555;"American Forests";trade journal;"00028541";0,100;Q4;5;17;47;0;0;47;0,00;0,00;41,18;0;0;United States;Northern America;"American Forests";"1976, 1983-1984, 1986, 1989, 1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
38;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;31;105;0;0;105;0,00;0,00;7,14;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
39;21100811152;"International Journal of Forestry Research";journal;"16879368, 16879376";;-;14;15;0;583;0;0;0,00;38,87;14,75;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
40;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;199;455;14920;1912;452;3,62;74,97;33,01;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;203;504;7708;701;504;1,26;37,97;23,26;17;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
