Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
104;15484;"International Journal of Computers and Applications";journal;"1206212X";0,100;Q4;23;35;62;650;5;62;0,12;18,57;25,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
103;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;244;97;2413;1;97;0,01;9,89;11,67;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
102;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
101;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,101;Q4;19;26;25;712;1;25;0,04;27,38;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
100;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;66;221;0;3;124;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
99;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,101;Q4;59;0;42;0;4;38;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
98;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,106;Q4;25;38;23;1114;2;1;0,00;29,32;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
97;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,109;Q4;39;29;131;164;7;131;0,07;5,66;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
96;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,110;Q4;35;52;176;1036;12;164;0,09;19,92;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
95;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,112;Q4;21;6;12;165;2;12;0,17;27,50;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
94;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,121;Q4;22;25;70;127;12;70;0,16;5,08;11,54;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
93;19700173012;"Organised Sound";journal;"13557718, 14698153";0,129;Q4;36;33;83;689;12;82;0,07;20,88;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
92;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,134;Q4;30;61;137;0;52;116;0,38;0,00;6,45;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
91;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,144;Q4;32;67;88;1508;19;87;0,20;22,51;29,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
90;5800207673;"ReCALL";journal;"09583440";0,153;Q4;67;18;63;480;30;59;0,45;26,67;68,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
89;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,154;Q4;20;26;78;563;13;78;0,15;21,65;22,58;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
88;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,164;Q4;26;35;82;1076;16;80;0,16;30,74;23,53;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
87;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,174;Q4;38;21;48;396;15;48;0,29;18,86;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
86;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,185;Q4;24;44;137;841;31;136;0,12;19,11;19,10;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
85;14789;"Information Technology for Development";journal;"15540170, 02681102";0,189;Q4;52;19;16;644;5;16;0,00;33,89;31,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Public Administration (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
84;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,211;Q3;33;38;87;525;52;77;0,63;13,82;16,07;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
83;15069;"World Patent Information";journal;"01722190";0,211;Q3;37;39;89;392;32;78;0,34;10,05;32,35;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
82;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,222;Q3;33;7;30;236;12;27;0,50;33,71;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
81;15386;"Online Information Review";journal;"14684527, 14684535";0,223;Q3;75;42;300;775;59;256;0,15;18,45;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
80;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
79;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,232;Q3;75;23;106;744;89;106;0,64;32,35;60,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
78;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,235;Q3;46;23;71;451;58;66;0,76;19,61;10,00;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
77;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,238;Q3;54;72;175;1890;65;173;0,27;26,25;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
76;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,267;Q3;56;133;326;1845;98;326;0,29;13,87;20,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
75;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,293;Q3;34;16;36;331;20;36;0,56;20,69;7,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Physics and Astronomy"
74;15420;"Electronic Library";journal;"02640473";0,295;Q3;47;62;275;567;58;182;0,15;9,15;45,07;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
73;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,300;Q3;35;83;244;838;60;243;0,35;10,10;7,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
72;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,309;Q3;114;55;135;1170;108;130;0,68;21,27;45,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
71;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,315;Q3;97;41;118;774;214;110;2,06;18,88;17,59;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
70;21100805777;"Information and Learning Science";journal;"23985348";0,319;Q3;37;39;112;706;30;112;0,24;18,10;51,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
69;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,320;Q3;69;27;110;329;90;110;0,71;12,19;20,41;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
68;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,320;Q3;66;109;297;3442;159;288;0,44;31,58;21,43;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
67;18047;"Industrial Robot";journal;"17585791, 0143991X";0,335;Q3;61;70;157;501;56;139;0,38;7,16;8,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
66;130132;"Information Technology and People";journal;"09593845";0,339;Q3;76;30;68;1068;77;66;1,04;35,60;20,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
65;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,373;Q3;83;202;639;3551;245;634;0,36;17,58;13,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
64;15681;"Journal of Digital Information";journal;"13687506";0,380;Q3;27;14;42;426;38;40;1,06;30,43;32,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
63;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,385;Q3;93;68;166;1533;99;149;0,41;22,54;18,18;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
62;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,397;Q3;125;38;101;816;115;99;1,17;21,47;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
61;15442;"Information Systems Management";journal;"10580530";0,398;Q3;67;56;137;725;114;127;0,64;12,95;21,52;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
60;24558;"Mathematical and Computer Modelling";journal;"08957177";0,427;Q3;121;253;649;4070;371;635;0,58;16,09;19,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
59;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,440;Q2;39;36;90;593;64;89;0,71;16,47;17,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
58;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,443;Q2;38;23;70;466;44;70;0,52;20,26;4,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
57;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,447;Q2;92;61;161;2859;154;161;1,12;46,87;18,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,453;-;97;11;16;265;26;16;1,63;24,09;23,68;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
55;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,475;Q2;80;63;219;1658;252;207;1,11;26,32;13,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
54;24201;"Expert Systems with Applications";journal;"09574174";0,479;Q2;271;89;158;2381;221;156;1,58;26,75;27,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
53;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,490;Q2;67;37;95;733;85;95;0,89;19,81;18,02;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
52;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,490;Q2;131;48;90;1127;64;90;0,59;23,48;10,68;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
51;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,539;Q2;35;38;114;611;74;110;0,65;16,08;11,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
50;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,554;Q2;48;54;136;775;78;122;0,61;14,35;8,55;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
49;19713;"Journal of High Technology Management Research";journal;"10478310";0,586;Q2;55;16;47;783;24;47;0,42;48,94;18,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Marketing (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;18174;"Control Engineering Practice";journal;"09670661";0,597;Q2;135;128;345;2510;414;345;1,10;19,61;11,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
47;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,612;Q2;76;41;92;1044;98;92;1,20;25,46;17,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
46;18658;"Production Planning and Control";journal;"09537287, 13665871";0,621;Q2;104;79;255;1759;157;229;0,60;22,27;14,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
45;18003;"Advanced Robotics";journal;"01691864, 15685535";0,623;Q2;76;65;206;1060;125;195;0,70;16,31;6,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
44;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,628;Q2;45;30;87;685;74;84;0,67;22,83;9,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
43;21096;"Mechatronics";journal;"09574158";0,634;Q2;107;65;196;1161;166;193;0,61;17,86;14,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
42;19170;"Industrial Management and Data Systems";journal;"02635577";0,647;Q2;125;83;151;2670;270;150;1,64;32,17;24,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
41;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,653;Q2;161;234;568;3908;407;568;0,63;16,70;18,65;3;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
40;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,657;Q2;109;34;117;911;89;117;0,62;26,79;13,58;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
39;16965;"Internet and Higher Education";journal;"10967516";0,668;Q2;117;25;76;657;72;74;0,88;26,28;45,28;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
38;18078;"Robotica";journal;"02635747, 14698668";0,702;Q2;73;67;200;1371;151;197;0,74;20,46;13,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
37;24927;"Dynamical Systems";journal;"14689367";0,704;Q2;34;21;61;441;49;60;0,76;21,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
36;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,784;Q2;69;56;137;1192;143;137;1,10;21,29;15,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
35;18184;"Engineering Computations";journal;"02644401";0,785;Q2;65;50;129;1866;124;129;0,91;37,32;9,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
34;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,785;Q2;56;44;117;642;155;90;1,38;14,59;8,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
33;28497;"Inverse Problems";journal;"02665611";0,796;Q2;127;82;387;2103;499;382;1,23;25,65;19,33;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Signal Processing (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
32;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,819;Q2;46;24;76;582;94;74;1,02;24,25;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
31;18186;"Engineering with Computers";journal;"14355663, 01770667";0,826;Q2;83;24;85;555;104;80;1,11;23,13;13,79;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
30;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,840;Q2;180;23;70;485;118;70;1,63;21,09;16,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
29;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,844;Q2;122;88;233;1503;286;229;1,12;17,08;19,62;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
28;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,854;Q2;121;55;131;905;166;130;1,18;16,45;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
27;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,920;Q1;68;35;102;977;73;102;0,49;27,91;15,15;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
26;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,946;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q1); Family Practice (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Computer Science; Medicine"
