Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;4100151614;"Revue Sage - Femme";journal;"16374088";0,110;Q4;4;44;156;672;3;139;0,02;15,27;44,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
11;5400152644;"Matronas Profesion";journal;"15780740";0,135;Q4;6;24;84;364;6;62;0,06;15,17;84,93;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
10;28123;"Practising Midwife";journal;"14613123";0,150;Q3;12;137;541;792;32;360;0,05;5,78;88,70;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q3;40;147;682;2845;188;358;0,48;19,35;33,44;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,211;Q3;29;35;108;400;27;60;0,13;11,43;81,48;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
7;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,219;Q3;21;44;125;968;82;112;0,65;22,00;18,81;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,238;Q3;40;29;35;834;18;28;0,51;28,76;74,70;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,242;Q3;22;70;221;4794;93;184;0,45;68,49;52,59;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
4;5000152303;"British Journal of Midwifery";journal;"09694900";0,270;Q2;27;160;469;2367;140;356;0,26;14,79;85,47;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
3;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,299;Q2;17;23;51;722;22;44;0,43;31,39;92,11;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q2)";"Nursing"
2;4700152255;"Women and Birth";journal;"18715192, 18781799";0,479;Q1;59;26;73;1019;75;42;0,89;39,19;86,44;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
1;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,644;Q1;83;287;458;3211;428;398;0,62;11,19;89,11;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
