Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";16,184;Q1;388;38;103;17617;3437;100;25,19;463,61;24,32;6;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";8,950;Q1;674;833;2548;23984;22392;1522;8,21;28,79;30,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,376;Q1;181;70;187;5317;1626;156;8,76;75,96;40,60;30;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;23246;"Heart Rhythm";journal;"15475271, 15563871";3,231;Q1;158;373;1222;10418;4873;978;3,90;27,93;23,55;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,225;Q1;128;195;652;4235;2681;497;3,76;21,72;23,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
6;21100203113;"Comprehensive Physiology";journal;"20404603";3,067;Q1;121;51;176;16835;1376;176;6,56;330,10;43,85;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22570;"Cardiovascular Research";journal;"17553245, 00086363";3,002;Q1;244;225;638;10225;3507;546;5,25;45,44;38,88;9;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23181;"Europace";journal;"10995129, 15322092";2,748;Q1;128;359;1049;7912;3942;778;4,10;22,04;21,97;41;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
9;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,468;Q1;109;63;190;3369;1064;182;5,57;53,48;31,40;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19830;"Sleep";journal;"01618105, 15509109";2,370;Q1;239;250;731;11948;3658;619;4,51;47,79;43,91;40;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
11;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,236;Q1;108;54;213;2590;908;185;4,73;47,96;43,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
12;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,187;Q1;149;228;758;4455;2011;584;2,48;19,54;20,70;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
13;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,178;Q1;303;427;1197;35353;7184;1177;5,82;82,79;43,22;15;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,140;Q1;224;118;645;6263;2751;635;4,04;53,08;42,91;4;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4700152753;"Translational Research";journal;"19315244, 18781810";1,920;-;116;115;380;10562;1725;348;4,60;91,84;40,60;4;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,844;Q1;181;183;700;11337;3173;683;4,24;61,95;39,32;8;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,822;Q1;191;122;657;6583;2302;633;3,38;53,96;41,92;0;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,744;Q1;62;45;137;1543;315;137;2,67;34,29;36,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
19;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";1,727;Q1;65;256;229;4934;394;145;1,72;19,27;17,77;23;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
20;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,620;Q1;115;55;140;2549;492;137;3,59;46,35;39,17;3;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18747;"Psychophysiology";journal;"00485772, 14698986";1,616;Q1;176;164;509;9445;1702;497;3,17;57,59;38,54;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,610;Q1;224;244;1101;14131;4023;1030;3,49;57,91;33,57;7;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100215107;"Frontiers in Physiology";journal;"1664042X";1,590;Q1;158;1136;1579;68442;6125;1482;3,35;60,25;37,72;59;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,561;Q1;222;333;1167;14818;3716;902;3,14;44,50;35,75;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
25;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,550;Q1;194;190;792;10674;2613;772;3,16;56,18;36,69;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,479;Q1;145;143;557;9424;1782;546;2,96;65,90;36,48;1;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,471;Q1;260;394;1199;18535;3449;986;2,58;47,04;30,66;16;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,468;Q2;50;60;140;4216;419;140;2,86;70,27;28,13;6;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
29;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,463;Q2;70;3;25;524;109;17;3,65;174,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,432;Q2;100;95;155;4930;1344;118;9,63;51,89;33,79;19;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
31;23377;"Chemical Senses";journal;"0379864X, 14643553";1,420;Q2;112;71;220;3137;642;215;2,89;44,18;48,29;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Sensory Systems (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,380;Q2;91;99;402;4502;1306;317;3,04;45,47;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,379;Q2;81;0;113;0;246;103;1,87;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
34;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,374;Q2;126;186;455;9435;1115;445;2,27;50,73;44,68;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
35;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,238;-;114;161;507;6724;1294;449;2,37;41,76;33,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,186;Q2;160;242;738;10265;1916;710;2,44;42,42;24,89;9;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
37;21100317907;"BBA Clinical";journal;"22146474";1,181;Q2;35;31;128;1814;440;125;3,60;58,52;37,85;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,157;Q2;150;136;460;8922;1424;445;2,90;65,60;45,49;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
39;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,143;Q2;95;73;191;4940;478;160;2,42;67,67;61,11;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19038;"Microcirculation";journal;"10739688, 15498719";1,140;Q2;93;76;190;4446;564;186;2,88;58,50;34,25;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,112;Q2;108;172;604;7116;1622;578;2,60;41,37;38,58;15;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
42;14409;"Chronobiology International";journal;"15256073, 07420528";1,086;Q2;119;137;437;6988;1296;420;2,71;51,01;44,49;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,072;Q2;167;389;1060;10423;2352;867;2,15;26,79;39,13;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";1,017;Q2;64;116;336;3163;621;324;1,68;27,27;19,82;18;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
45;26372;"Risk Analysis";journal;"15396924, 02724332";1,010;Q2;153;178;498;8457;1385;430;2,55;47,51;37,18;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
46;20040;"Nephron";journal;"00282766, 14230186";1,009;Q2;99;149;462;4431;1051;450;2,18;29,74;36,80;19;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,008;Q2;63;54;116;2439;296;111;2,59;45,17;56,54;14;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
48;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,950;Q2;73;44;123;1924;303;109;2,49;43,73;43,31;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
49;21100454943;"Physiological Reports";journal;"2051817X";0,948;Q2;59;444;1036;20094;2229;1016;2,09;45,26;35,45;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,941;Q2;98;127;279;5043;922;268;3,24;39,71;29,71;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;23360;"BMC Physiology";journal;"14726793";0,936;Q2;50;7;27;334;60;27;1,69;47,71;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,876;Q2;76;111;202;3657;475;200;2,34;32,95;28,90;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,849;Q2;139;144;500;6642;1080;480;1,99;46,13;29,28;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
54;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";0,760;Q2;30;41;69;1483;106;58;1,54;36,17;15,85;4;0;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
55;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,759;Q3;115;164;445;7204;939;425;2,06;43,93;41,04;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;17049;"Physiological Measurement";journal;"09673334, 13616579";0,731;Q3;117;178;548;7004;1448;535;2,35;39,35;25,65;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
57;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,724;Q3;95;168;450;8480;939;426;2,20;50,48;47,54;3;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,711;Q3;63;156;414;4334;713;405;1,73;27,78;24,76;17;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,704;Q3;33;26;62;1218;136;61;2,36;46,85;33,71;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,703;Q3;55;89;268;2261;425;234;1,43;25,40;24,84;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
61;24001;"Pathophysiology";journal;"09284680, 1873149X";0,670;Q3;58;35;98;2361;219;95;2,18;67,46;38,28;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
62;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,667;Q3;98;543;1524;13140;2736;1443;1,82;24,20;27,16;47;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
63;19816;"Biology of Sport";journal;"0860021X";0,641;Q3;44;54;155;1940;300;154;1,96;35,93;24,40;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
64;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,629;Q3;109;88;283;2659;501;255;2,10;30,22;38,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,626;Q3;59;46;98;2103;174;96;1,76;45,72;51,26;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,573;-;30;43;39;0;77;38;1,97;0,00;54,12;3;0;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
67;14863;"Biorheology";journal;"18785034, 0006355X";0,532;Q3;73;3;73;140;85;70;1,18;46,67;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;31051;"Nephron - Physiology";journal;"16602137";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,516;Q3;55;129;376;4138;563;367;1,32;32,08;23,64;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
70;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,514;Q3;60;41;109;1645;257;109;1,93;40,12;32,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
71;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,512;Q3;62;127;459;3911;630;447;1,38;30,80;41,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,461;Q3;48;78;213;1647;198;186;0,65;21,12;29,72;5;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,407;Q3;56;269;537;5389;1097;499;2,06;20,03;41,22;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,400;Q3;15;28;107;624;83;90;0,78;22,29;24,24;3;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Medicine"
75;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,380;Q3;24;70;250;3141;191;216;0,98;44,87;18,38;1;0;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
76;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,359;Q3;36;37;121;1395;120;120;0,89;37,70;37,65;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;16868;"Motor Control";journal;"10871640, 15432696";0,357;Q3;53;28;89;1113;69;80;0,76;39,75;38,83;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
78;6400153108;"Artery Research";journal;"18729312";0,318;Q3;24;38;61;1246;65;61;1,17;32,79;30,65;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
79;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,293;Q3;26;3;51;119;156;43;2,53;39,67;25,81;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,287;Q3;38;44;158;1498;100;141;0,61;34,05;43,01;1;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
