Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,180;Q1;131;234;689;17531;4071;689;5,62;74,92;24,62;66;62;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
2;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,431;Q1;48;17;30;527;61;29;2,22;31,00;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
3;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";1,043;Q1;19;15;57;536;136;52;2,56;35,73;15,56;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
4;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,850;Q1;84;126;373;6881;1135;370;2,74;54,61;22,55;4;15;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
5;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,837;Q1;107;150;378;6361;801;377;2,01;42,41;29,30;3;43;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
6;21100856541;"Visualization in Engineering";journal;"22137459";0,739;Q2;29;1;38;80;209;38;3,28;80,00;0,00;0;1;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
7;14500154733;"Operational Research";journal;"11092858, 18661505";0,670;Q2;34;47;107;1900;227;105;1,99;40,43;28,35;1;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
8;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,575;Q2;59;139;166;7588;512;144;2,67;54,59;18,20;0;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
9;19400158701;"Energy Systems";journal;"18683967, 18683975";0,555;Q2;35;44;128;1795;288;121;2,48;40,80;18,58;2;26;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
10;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,546;Q2;33;23;71;738;62;70;1,00;32,09;27,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;11700154400;"TOP";journal;"11345764, 18638279";0,542;Q2;31;32;101;746;95;74;1,05;23,31;32,00;3;2;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
12;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,448;Q2;21;22;34;868;56;33;1,61;39,45;14,29;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
13;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,439;Q2;24;31;102;748;73;99;0,76;24,13;25,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
14;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,437;Q2;62;71;158;2470;271;158;1,52;34,79;22,88;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
15;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,393;Q3;27;29;81;1066;111;78;1,34;36,76;21,31;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
16;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,382;Q3;35;43;73;1799;166;69;2,29;41,84;28,95;1;8;Germany;Western Europe;"";"2010-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
17;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,334;Q3;21;4;28;129;27;27;0,65;32,25;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
18;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,284;Q3;13;29;67;709;73;67;1,13;24,45;18,33;0;4;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
19;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,270;Q3;30;74;91;2940;164;91;1,65;39,73;17,21;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
20;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,211;Q4;21;32;94;1033;77;93;0,63;32,28;24,66;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
21;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;183;81;12128;204;80;2,52;66,27;25,11;0;30;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
22;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";;-;8;15;0;520;0;0;0,00;34,67;33,33;3;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics; Applied Psychology; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Psychology"
