Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";1,308;Q1;81;73;213;3076;854;213;3,65;42,14;52,51;4;22;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,686;Q2;16;10;31;537;83;31;3,19;53,70;61,11;1;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
3;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,578;Q2;44;60;211;3257;517;211;2,09;54,28;56,06;10;23;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
4;21100217604;"Siglo Cero";journal;"02101696";0,384;Q3;12;20;68;919;66;60;1,08;45,95;65,63;1;8;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q3)";"Medicine; Psychology; Social Sciences"
5;5300152520;"Papeles del Psicologo";journal;"02147823";0,374;Q3;27;26;78;1229;117;78;1,21;47,27;55,56;4;5;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,359;Q3;17;55;161;2957;169;156;1,03;53,76;62,43;0;8;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;13375;"Psicologica";journal;"02112159, 15768597";0,297;Q3;23;12;36;564;22;36;0,75;47,00;42,50;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
8;21100898825;"Aloma";journal;"23399694, 11383194";0,198;Q4;8;22;27;904;25;25;0,93;41,09;52,83;0;4;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
9;12014;"Anuario de Psicologia";journal;"00665126";0,165;Q4;18;13;53;558;36;52;0,77;42,92;52,63;0;4;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
10;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";0,120;Q4;6;39;50;1444;10;50;0,20;37,03;58,62;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;21101156976;"Revista de Psicologia Aplicada al Deporte y al Ejercicio Fisico";journal;"25303910";;-;6;14;18;549;16;16;0,89;39,21;47,62;0;0;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2019-2023";"Psychology (miscellaneous)";"Psychology"
