Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";1,011;Q1;12;15;49;761;159;47;3,35;50,73;30,93;0;5;Australia;Pacific Region;"CSIRO";"2016-2023";"Oceanography (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,818;Q2;76;29;146;1840;503;137;1,99;63,45;42,55;0;10;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,610;Q2;41;18;57;754;71;54;1,38;41,89;14,29;0;10;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,606;Q2;101;113;521;6892;1089;514;1,89;60,99;30,86;0;70;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,605;Q2;17;6;14;263;20;14;0,67;43,83;25,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19700201636;"Soil Research";journal;"18386768, 1838675X";0,511;Q2;95;82;219;4940;465;218;1,75;60,24;31,63;0;44;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,263;Q3;50;50;453;2064;299;451;1,25;41,28;25,17;1;3;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
8;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,263;Q3;6;24;97;1160;53;94;0,53;48,33;27,12;0;3;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,241;Q4;18;1;3;89;1;3;0,50;89,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,235;Q3;21;31;103;663;47;98;0,22;21,39;16,22;0;4;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
11;27434;"Helictite";journal;"00179973";0,139;Q4;6;0;7;0;2;7;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
12;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,139;Q4;37;7;21;531;4;19;0,14;75,86;28,57;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,124;Q4;22;2;20;261;7;19;0,35;130,50;0,00;0;1;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;15;77;21;2;70;0,02;1,40;44,44;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
15;21101058279;"Proceedings of the International Conference on Mine Closure";conference and proceedings;"22088296, 22088288";;-;7;97;153;1757;89;151;0,23;18,11;33,33;0;70;Australia;Pacific Region;"Australian Centre for Geomechanics";"2019, 2021-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
