Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16315;"Fuel Processing Technology";journal;"03783820";1,169;Q1;178;55;219;1322;191;218;0,62;24,04;20,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;16313;"Fuel";journal;"00162361, 18737153";1,086;Q1;256;207;687;4462;586;685;0,78;21,56;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
3;29374;"Energy Economics";journal;"01409883, 18736181";1,014;Q1;210;33;80;668;47;80;0,66;20,24;20,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
4;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,931;Q1;88;583;3311;13882;3245;3298;0,86;23,81;15,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;18063;"Journal of Power Sources";journal;"03787753";0,814;Q1;357;393;756;5881;888;750;1,26;14,96;14,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Energy; Engineering"
6;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";0,811;-;165;76;174;1940;247;173;1,34;25,53;26,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";0,646;Q1;217;123;592;2600;423;590;0,63;21,14;19,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Renewable Energy, Sustainability and the Environment (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Materials Science"
8;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,556;Q1;75;513;1586;7558;802;1584;0,52;14,73;20,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
9;29021;"Journal of Nuclear Materials";journal;"00223115";0,521;Q1;166;564;1850;10669;1770;1802;0,98;18,92;11,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
10;27524;"International Journal of Coal Geology";journal;"01665162";0,439;Q1;171;61;142;2217;85;142;0,49;36,34;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
11;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,364;Q1;125;67;158;1204;60;157;0,36;17,97;17,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
12;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,358;Q2;135;128;546;1854;151;540;0,24;14,48;6,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
13;20344;"Fusion Engineering and Design";journal;"09203796";0,353;Q2;91;199;690;2809;244;682;0,34;14,12;7,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
14;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,344;Q2;26;24;94;459;57;94;0,91;19,13;7,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
15;17882;"Nuclear Engineering and Design";journal;"00295493";0,340;Q2;123;209;654;3015;183;649;0,27;14,43;12,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
16;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q1;12;28;65;141;6;65;0,09;5,04;12,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
17;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,314;Q2;102;51;123;847;47;122;0,46;16,61;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
18;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,268;Q2;148;63;199;1697;64;196;0,31;26,94;15,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
19;16044;"Electric Power Systems Research";journal;"03787796";0,225;Q2;146;109;345;1677;57;343;0,15;15,39;13,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
20;26542;"Fuel Cells Bulletin";journal;"14642859";0,121;Q3;25;10;1;97;1;1;1,00;9,70;12,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
21;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,105;Q4;16;21;62;3;7;62;0,10;0,14;11,11;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
22;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,100;Q4;83;0;73;0;2;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
23;21100244836;"Journal of Energy Chemistry";journal;"20954956";;-;113;35;0;554;0;0;0,00;15,83;25,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry; Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Chemistry; Energy"
