Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,323;Q1;226;73;228;3811;951;202;3,08;52,21;41,57;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;14834;"Journal of Development Economics";journal;"03043878";2,160;Q1;171;77;204;2218;299;204;1,21;28,81;24,66;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;20864;"Transportation";journal;"00494488, 15729435";2,156;Q1;112;20;64;690;103;64;1,41;34,50;30,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,062;Q1;86;16;36;593;291;32;5,71;37,06;35,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
5;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,979;Q1;82;31;67;584;92;58;1,28;18,84;41,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
6;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,707;Q1;187;22;81;747;217;79;2,58;33,95;24,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
7;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,448;Q1;96;35;93;988;128;93;1,14;28,23;17,74;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;23972;"Landscape Ecology";journal;"15729761, 09212973";1,360;Q1;150;51;169;2800;386;166;1,95;54,90;28,76;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
9;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,148;Q1;71;44;99;1062;80;98;0,86;24,14;17,98;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,126;Q1;93;29;86;772;94;86;0,95;26,62;19,70;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,993;Q1;105;40;91;1584;88;91;0,92;39,60;30,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
12;22281;"Reading and Writing";journal;"09224777, 15730905";0,920;Q1;92;37;94;1833;167;94;1,54;49,54;56,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
13;23675;"Artificial Intelligence";journal;"00043702";0,916;Q1;168;66;219;2386;800;215;3,64;36,15;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
14;64461;"European Journal of Political Economy";journal;"01762680";0,888;Q1;97;69;138;1822;111;129;0,69;26,41;17,14;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;25987;"Social Networks";journal;"03788733";0,878;Q1;114;17;55;576;73;53;1,28;33,88;36,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
16;22704;"Ambio";journal;"16547209, 00447447";0,853;Q1;151;97;307;4569;490;289;1,58;47,10;26,27;56;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
17;19041;"Landscape and Urban Planning";journal;"01692046";0,840;-;211;87;237;3530;362;232;1,51;40,57;32,99;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
18;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,802;Q1;46;26;54;1354;47;35;0,72;52,08;31,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
19;29536;"European Journal of Population";journal;"15729885, 01686577";0,756;Q1;61;12;46;605;51;46;1,32;50,42;47,83;3;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
20;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,736;Q1;83;43;122;1218;89;118;0,59;28,33;43,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
21;25057;"Mathematical Social Sciences";journal;"01654896";0,728;Q1;42;49;126;814;77;123;0,53;16,61;9,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
22;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,710;Q1;8;0;2;0;1;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;15133;"Information Retrieval";journal;"13864564, 15737659";0,698;Q1;65;18;40;605;94;40;1,23;33,61;23,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
24;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,688;Q1;69;31;86;1041;155;81;1,12;33,58;16,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
25;32257;"Irrigation and Drainage Systems";journal;"01686291";0,681;Q1;38;20;62;341;30;62;0,33;17,05;15,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
26;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,650;Q1;63;18;33;1110;38;32;0,78;61,67;53,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;22915;"Journal of Economic Psychology";journal;"01674870";0,640;Q1;118;52;113;2093;112;111;0,76;40,25;26,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
28;25005;"Natural Language Semantics";journal;"0925854X";0,640;Q1;53;4;17;122;18;17;0,75;30,50;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
29;2600147402;"Ethics and Information Technology";journal;"13881957";0,602;Q1;72;27;79;563;64;75;0,85;20,85;24,32;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
30;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,599;Q1;150;44;121;2180;142;113;0,96;49,55;31,63;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
31;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,594;Q1;95;89;193;2276;188;189;0,98;25,57;30,14;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
32;22773;"Policy Sciences";journal;"00322687, 15730891";0,591;Q1;72;19;44;934;59;44;1,50;49,16;30,77;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
33;26803;"Journal of Pragmatics";journal;"03782166";0,567;Q1;120;86;231;3303;174;218;0,72;38,41;50,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
34;23611;"Public Choice";journal;"15737101, 00485829";0,562;Q1;94;91;246;2562;129;240;0,45;28,15;10,53;33;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;23735;"Lingua";journal;"00243841";0,547;Q1;73;56;84;2601;46;77;0,52;46,45;43,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
36;24506;"GeoInformatica";journal;"15737624, 13846175";0,545;Q1;62;14;46;526;73;46;1,29;37,57;24,39;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
37;27471;"Applied Geography";journal;"01436228";0,534;Q1;126;16;53;693;60;53;1,24;43,31;20,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
38;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,534;Q1;77;37;68;1613;72;66;0,95;43,59;15,94;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
39;18697;"Theory and Society";journal;"15737853, 03042421";0,521;Q2;91;21;64;2797;97;64;1,48;133,19;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;145095;"Journal of Logic, Language and Information";journal;"09258531";0,517;Q1;35;0;36;0;43;36;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
41;22223;"Forest Policy and Economics";journal;"13899341";0,511;Q2;85;46;108;1548;85;101;0,64;33,65;24,47;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;18787;"Higher Education";journal;"00181560, 1573174X";0,506;Q1;127;49;139;1896;127;134;0,80;38,69;41,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
43;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,499;Q1;56;29;87;1270;45;86;0,38;43,79;22,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
44;17409;"Poetics";journal;"0304422X";0,484;Q1;76;26;76;1239;67;74;1,00;47,65;25,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
45;144983;"Archival Science";journal;"13890166";0,464;Q2;39;16;46;493;29;46;0,52;30,81;72,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
46;97030;"Research in Science Education";journal;"15731898, 0157244X";0,462;Q2;67;24;80;1014;39;79;0,51;42,25;30,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
47;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,460;Q1;59;0;54;0;37;53;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
48;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,445;Q2;41;0;32;0;14;32;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;19391;"Social Indicators Research";journal;"03038300, 15730921";0,443;Q2;136;72;172;2988;142;172;0,68;41,50;38,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
50;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,438;Q2;34;18;46;222;25;46;0,38;12,33;21,62;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
51;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,431;Q1;253;204;571;8362;547;568;0,80;40,99;27,30;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,428;Q1;57;19;52;561;20;52;0,29;29,53;34,62;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
53;12332;"Safety Science";journal;"18791042, 09257535";0,423;Q1;154;55;140;1513;129;134;0,90;27,51;24,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
54;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,422;Q2;59;18;74;814;56;74;0,77;45,22;32,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
55;21368;"Instructional Science";journal;"00204277, 15731952";0,407;Q2;89;21;63;852;70;63;1,00;40,57;45,45;6;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
56;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,402;Q1;14;12;12;617;4;12;0,33;51,42;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
57;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,401;Q2;130;77;182;1160;107;178;0,62;15,06;12,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
58;23671;"Speech Communication";journal;"01676393";0,396;Q1;117;65;226;2031;453;220;1,85;31,25;22,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
59;144970;"Science and Education";journal;"09267220";0,389;Q2;58;20;84;736;28;84;0,47;36,80;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q2)";"Social Sciences"
60;28957;"Japan and the World Economy";journal;"09221425";0,382;Q2;40;33;89;599;42;88;0,44;18,15;5,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;144636;"Linguistics and Philosophy";journal;"01650157";0,379;Q1;60;0;41;0;31;41;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
62;13338;"Health Care Analysis";journal;"15733394, 10653058";0,372;Q2;44;27;87;618;61;84;0,68;22,89;36,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
63;5700161063;"Urban Forum";journal;"10153802";0,370;Q1;44;17;43;720;30;42;0,75;42,35;52,63;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
64;15877;"Journal of Community Health";journal;"00945145, 15733610";0,363;Q2;78;34;98;917;96;97;0,95;26,97;60,87;4;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
65;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,356;Q1;115;26;77;777;96;73;1,31;29,88;27,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
66;29335;"Education for Information";journal;"18758649, 01678329";0,355;Q2;22;11;49;398;20;45;0,34;36,18;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
67;12828;"Population and Environment";journal;"15737810, 01990039";0,341;Q2;63;29;77;1182;60;77;0,46;40,76;25,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
68;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,335;Q2;56;18;47;646;23;45;0,39;35,89;38,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
69;21542;"Urban Review";journal;"15731960, 00420972";0,330;Q2;53;14;46;589;26;46;0,54;42,07;57,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
70;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,320;Q3;47;0;48;0;13;42;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
71;29540;"Australian Educational Researcher";journal;"03116999";0,317;Q2;41;19;22;744;11;20;0,50;39,16;74,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
72;27699;"Synthese";journal;"00397857, 15730964";0,307;Q2;83;85;193;2290;83;190;0,36;26,94;11,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
73;5800207676;"Target";journal;"09241884";0,303;Q1;44;13;38;500;25;38;0,56;38,46;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
74;5800207693;"Written Language and Literacy";journal;"13876732";0,301;Q2;27;17;23;484;22;23;1,25;28,47;52,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
75;5700163965;"NAN NU";journal;"15685268, 13876805";0,293;Q1;11;0;7;0;3;7;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q1); Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
76;24303;"Computer Standards and Interfaces";journal;"09205489";0,283;Q1;76;63;125;1041;99;110;0,85;16,52;19,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
77;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,281;-;91;35;88;1547;43;81;0,60;44,20;47,92;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
78;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,272;Q2;51;24;89;165;68;81;0,55;6,88;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
79;4500151513;"Narrative Inquiry";journal;"13876740";0,272;Q2;51;18;73;788;33;71;0,40;43,78;72,73;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;28772;"Geo Journal";journal;"15729893, 03432521";0,267;Q2;83;116;160;4310;62;150;0,18;37,16;24,63;10;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
81;19700170495;"LIBER Quarterly";journal;"14355205";0,265;Q2;20;44;124;208;15;102;0,15;4,73;47,83;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
82;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,258;Q1;36;36;95;1330;37;95;0,42;36,94;12,73;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;36020;"Society and Animals";journal;"15685306, 10631119";0,257;Q2;51;16;81;559;30;76;0,30;34,94;62,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
84;29139;"Public Relations Review";journal;"03638111";0,249;Q2;103;47;92;1428;78;90;0,75;30,38;38,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
85;26941;"Theory and Decision";journal;"15737187, 00405833";0,247;Q2;46;45;107;770;35;107;0,24;17,11;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
86;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,246;Q3;68;26;81;1161;35;80;0,36;44,65;40,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
87;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,243;Q3;80;10;66;338;31;66;0,50;33,80;62,07;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
88;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,240;Q2;53;14;47;412;35;47;0,64;29,43;35,71;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
89;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,237;Q3;66;30;29;993;32;28;1,10;33,10;25,81;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
90;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,237;Q2;37;24;80;274;11;74;0,14;11,42;51,85;14;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
