Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;16100154798;"Milton Studies";book series;"00768820";0,100;Q4;11;17;60;864;8;60;0,10;50,82;35,71;0;4;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;0;39;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;21100427197;"Brill's Humanities in China Library";book series;"18748023";0,125;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";0,125;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"History (Q2); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
6;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,146;Q1;10;11;46;531;25;45;0,47;48,27;25,00;0;1;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,163;Q2;24;0;12;0;8;12;0,00;0,00;0,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,187;Q1;11;20;67;775;20;62;0,27;38,75;50,00;0;10;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
3;4700152639;"American Museum Novitates";book series;"00030082";0,728;Q1;43;19;74;1005;126;67;1,35;52,89;27,66;1;1;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,316;Q1;143;24;85;3175;381;82;3,37;132,29;54,05;1;5;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
1;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;0;212;0;0;0,00;212,00;50,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
