Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,276;-;7;0;66;0;26;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
2;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,232;-;56;30;101;1002;108;93;0,88;33,40;17,95;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
3;21100333609;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2014";conference and proceedings;"-";0,179;-;2;0;6;0;2;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
4;21100468843;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,167;-;12;0;273;0;124;272;0,45;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
5;21100379601;"Proceedings of the 7th International Conference on FRP Composites in Civil Engineering, CICE 2014";conference and proceedings;"-";0,165;-;6;0;89;0;16;87;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
6;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,160;-;6;0;96;0;19;93;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
7;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,132;-;13;43;112;751;35;109;0,23;17,47;25,23;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
8;21100405102;"Proceedings of the 38th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,125;-;7;0;63;0;36;62;0,57;0,00;0,00;0;0;Canada;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Computer Science; Engineering"
9;21100794665;"39th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,124;-;6;0;67;0;30;65;0,45;0,00;0,00;0;0;Canada;Northern America;"";"";"Linguistics and Language";"Social Sciences"
10;21100780525;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
11;21100780378;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
12;21100349552;"Proceedings of the 37th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,123;-;7;0;66;0;24;62;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
13;21100797839;"EVS 2016 - 29th International Electric Vehicle Symposium";conference and proceedings;"-";0,122;-;10;0;243;0;80;242;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites";"Materials Science"
14;21100468880;"SHMII 2015 - 7th International Conference on Structural Health Monitoring of Intelligent Infrastructure";conference and proceedings;"-";0,117;-;6;0;272;0;61;271;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering";"Engineering"
15;21100332614;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2014";conference and proceedings;"-";0,115;-;5;0;54;0;10;53;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
16;21100455435;"PTM 2015 - Proceedings of the International Conference on Solid-Solid Phase Transformations in Inorganic Materials 2015";conference and proceedings;"-";0,115;-;4;0;305;0;15;303;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
17;21100332613;"Proceedings of the IASTED International Conference on Robotics Applications, RA 2014";conference and proceedings;"-";0,113;-;1;0;11;0;1;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
18;21100304206;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2014";conference and proceedings;"-";0,111;-;4;0;15;0;3;14;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
19;21100332621;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2014";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
20;21100355989;"International Conference on Marine and Freshwater Environments, iMFE 2014";conference and proceedings;"-";0,106;-;3;0;48;0;6;47;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
21;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,106;-;17;90;715;1020;50;701;0,07;11,33;15,76;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
22;21100304250;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2014";conference and proceedings;"-";0,105;-;3;0;21;0;7;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
23;21100416388;"Proceedings of the IASTED International Conference on Power and Energy Systems, AfricaPES 2014";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
24;21100395058;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2015";conference and proceedings;"-";0,104;-;2;0;66;0;3;65;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
25;21100802984;"Proceedings of the 13th IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2016";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
26;21100804416;"36th Annual CNS Conference and 40th CNS-CNA Student Conference - Nuclear in the 21st Century: Global Directions and Canada's Role";conference and proceedings;"-";0,103;-;3;0;128;0;8;127;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
27;21100395063;"Bio-Optics: Design and Application, BODA 2015";conference and proceedings;"-";0,103;-;2;0;70;0;3;69;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
28;21100395046;"Novel Techniques in Microscopy, NTM 2015";conference and proceedings;"-";0,103;-;2;0;78;0;1;77;0,01;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
29;21100349124;"Proceedings - 2013 5th International Conference on Geo-Information Technologies for Natural Disaster Management, GiT4NDM 2013";conference and proceedings;"-";0,103;-;3;0;17;0;4;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
30;21100802979;"Proceedings of the 14th IASTED International Conference on Software Engineering, SE 2016";conference and proceedings;"-";0,103;-;1;0;9;0;2;8;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
31;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,103;-;2;0;11;0;2;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
32;21100332620;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2014";conference and proceedings;"-";0,103;-;1;0;19;0;1;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
33;21100304255;"Proceedings of the IASTED International Conference on Software Engineering, SE 2014";conference and proceedings;"-";0,103;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
34;21100455529;"74th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;2;0;18;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
35;21100792515;"75th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
36;21100395050;"Optical Trapping Applications, OTA 2015";conference and proceedings;"-";0,102;-;1;0;65;0;1;64;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
37;21100382385;"73rd Annual Conference of the Society of Allied Weight Engineers, Inc., SAWE 2014";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Ocean Engineering";"Engineering"
38;21100457500;"Canadian Nuclear Society - 35th Annual Conference of the Canadian Nuclear Society and 38th CNS/CNA Student Conference 2015";conference and proceedings;"-";0,101;-;3;0;152;0;12;150;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
39;21100416176;"Proceedings of the IASTED International Conference on Health Informatics, AfricaHI 2014";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Software";"Computer Science"
40;21100416087;"Proceedings of the IASTED International Conference on Modelling and Simulation, AfricaMS 2014";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
41;21100775362;"Sulphur 2015 - 31st Annual Conference of Sulphur and Sulphuric Acid";conference and proceedings;"-";0,101;-;1;0;28;0;2;27;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
42;21100349538;"6th International Conference on Environmental Informatics, ISEIS 2007";conference and proceedings;"-";0,100;-;1;0;90;0;1;89;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
43;21100357512;"Air and Waste Management Association - Climate Change Conference 2013: Impacts, Policy and Regulation";conference and proceedings;"-";0,100;-;1;0;68;0;0;67;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
44;21100395043;"Optics and the Brain, BRAIN 2015";conference and proceedings;"-";0,100;-;1;0;65;0;2;64;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
45;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;75;79;955;119;78;1,51;12,73;16,39;0;0;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
