Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,283;Q3;36;572;1656;14232;1866;1656;1,05;24,88;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science; Mathematics"
2;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,271;Q2;30;189;491;9592;732;491;1,55;50,75;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
3;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,156;Q4;9;122;171;6286;126;157;0,80;51,52;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21101163371;"Financial and Credit Activity: Problems of Theory and Practice";journal;"23064994, 23108770";;-;5;251;0;6055;0;0;0,00;24,12;Ukraine;Eastern Europe;"Fintech Aliance LLC";"2022-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,189;Q4;25;115;370;5245;388;370;1,05;45,61;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";0,119;Q4;7;100;41;5082;27;36;0,76;50,82;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,169;Q4;24;147;472;4860;118;464;0,31;33,06;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;21101062495;"Scientific Horizons";journal;"27098877, 26632144";0,135;Q4;9;127;436;4389;173;436;0,53;34,56;Ukraine;Eastern Europe;"Polissia National University";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,251;Q3;20;70;136;3830;226;136;1,68;54,71;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,165;Q4;25;194;658;3518;370;657;0,57;18,13;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
11;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";0,125;Q4;6;144;220;3501;77;220;0,33;24,31;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,576;Q2;41;99;360;3447;356;360;0,97;34,82;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
13;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,191;Q4;12;100;107;3442;139;107;1,49;34,42;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
14;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,196;Q3;25;173;488;3167;399;488;0,89;18,31;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
15;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";0,103;Q4;9;59;274;3059;129;274;0,39;51,85;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biophysics (Q4); Cell Biology (Q4); Microbiology (Q4); Pharmacology (Q4); Physiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,226;Q2;22;69;217;2966;285;217;1,44;42,99;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,223;Q3;21;113;341;2925;207;338;0,58;25,88;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
18;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";0,197;Q4;12;109;293;2879;202;293;0,92;26,41;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
19;21100925728;"Biosystems Diversity";journal;"25202529, 25198513";0,307;Q3;16;44;157;2857;263;157;1,59;64,93;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,219;Q3;18;168;610;2717;208;610;0,37;16,17;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
21;21101090644;"Corporate and Business Strategy Review";journal;"27089924, 27084965";0,122;Q4;6;49;25;2563;14;17;0,56;52,31;Ukraine;Eastern Europe;"Virtus Interpress";"2020-2023";"Decision Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences"
22;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,210;Q3;20;84;367;2556;229;362;0,64;30,43;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;21101140402;"Reproductive Health of Woman";journal;"27088731, 27088723";;-;3;80;142;2502;17;141;0,12;31,28;Ukraine;Eastern Europe;"";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
24;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";0,307;Q3;10;62;124;2390;202;124;2,09;38,55;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
25;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,279;Q3;23;77;223;2332;242;223;1,09;30,29;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
26;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";0,179;Q4;9;78;184;2291;89;183;0,56;29,37;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
27;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,140;Q4;8;80;204;2279;70;199;0,41;28,49;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
28;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";0,473;Q2;20;66;186;2205;454;186;2,84;33,41;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering"
29;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";0,111;Q4;7;116;170;2192;37;170;0,22;18,90;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";;-;4;71;240;2175;39;222;0,17;30,63;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,175;Q4;6;71;125;2144;85;125;0,71;30,20;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
32;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,169;Q4;20;60;231;1998;155;226;0,64;33,30;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;19900193628;"Functional Materials";journal;"22182993, 10275495";0,183;Q4;17;79;349;1935;150;349;0,35;24,49;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
34;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";;-;3;90;298;1921;23;286;0,09;21,34;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
35;29732;"Experimental Oncology";journal;"18129269";0,250;Q4;48;61;203;1909;182;195;0,85;31,30;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21101051084;"Agricultural and Resource Economics";journal;"2414584X";0,201;Q3;9;48;132;1902;146;131;1,45;39,63;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
37;21101040604;"Pedagogy of Physical Culture and Sports";journal;"26649837";0,217;Q3;8;49;96;1894;85;96;0,89;38,65;Ukraine;Eastern Europe;"Iermakov Sergii Sidorovich";"2020-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
38;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,638;Q1;15;25;57;1876;137;57;2,64;75,04;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
39;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;Q4;15;67;176;1868;34;176;0,25;27,88;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21101023977;"ScienceRise: Pharmaceutical Science";journal;"25194844, 25194852";0,161;Q3;8;56;143;1848;63;143;0,57;33,00;Ukraine;Eastern Europe;"Technology Center";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
41;21101101213;"Child's Health";journal;"23071168, 22240551";;-;4;64;252;1813;28;252;0,12;28,33;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
42;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,100;Q4;2;57;106;1724;6;106;0,03;30,25;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,117;Q4;5;48;257;1705;47;257;0,19;35,52;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
44;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,153;Q4;7;77;235;1686;51;231;0,20;21,90;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
45;21101089145;"Ukrainian Food Journal";journal;"2304974X, 23135891";0,178;Q4;9;41;173;1676;139;172;0,64;40,88;Ukraine;Eastern Europe;"National University of Food Technologies";"2019-2022";"Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,133;Q4;12;51;170;1666;63;170;0,41;32,67;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";0,178;Q4;12;64;179;1648;148;179;1,05;25,75;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
48;21101023406;"Zoodiversity";journal;"2707725X, 27077268";0,248;Q3;17;44;149;1616;102;148;0,61;36,73;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";0,162;Q4;6;42;85;1578;37;85;0,45;37,57;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites (Q4); Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
50;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,192;Q4;16;51;168;1564;141;167;0,84;30,67;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
51;4400151401;"Condensed Matter Physics";journal;"1607324X";0,179;Q4;29;37;142;1507;75;140;0,46;40,73;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
52;21100945266;"Science and Innovation";journal;"24099066, 24134996";0,156;Q3;9;59;168;1446;78;168;0,51;24,51;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Law (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
53;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";0,204;Q2;6;76;90;1343;50;78;0,54;17,67;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law (Q2)";"Social Sciences"
54;21101080187;"Space Science and Technology";journal;"25181459, 15618889";0,237;Q3;6;38;105;1294;55;105;0,58;34,05;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2019-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
55;21101176854;"Endokrynologia";journal;"16801466, 25240439";;-;2;29;0;1265;0;0;0,00;43,62;Ukraine;Eastern Europe;"Publishing House Medknyha";"2022-2023";"Endocrinology";"Biochemistry, Genetics and Molecular Biology"
56;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";0,265;Q3;10;51;181;1264;175;180;1,03;24,78;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";0,260;Q3;6;40;42;1227;49;40;1,17;30,68;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical) (Q3); Nephrology (Q3); Urology (Q3); Immunology and Allergy (Q4)";"Medicine"
58;21100967057;"Psycholinguistics";journal;"23091797, 24153397";0,138;Q3;6;30;165;1219;56;165;0,39;40,63;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
59;21101101860;"Eminak";journal;"27080226, 19984634";0,171;Q2;4;45;245;1203;16;245;0,08;26,73;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
60;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,112;Q4;6;52;211;1189;43;211;0,18;22,87;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";0,112;Q4;4;51;140;1162;9;140;0,07;22,78;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
62;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,164;Q4;10;33;115;1136;48;109;0,41;34,42;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
63;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,216;Q3;11;76;358;1107;202;358;0,59;14,57;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
64;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";0,196;Q2;4;31;78;1036;29;77;0,31;33,42;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
65;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,189;Q4;12;32;131;1034;57;130;0,48;32,31;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
66;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";0,399;Q2;12;50;163;1028;171;161;0,98;20,56;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";0,185;Q4;4;46;73;1024;20;73;0,27;22,26;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
68;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";0,152;Q4;3;65;185;1003;12;185;0,09;15,43;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
69;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";0,179;Q3;6;30;94;946;54;94;0,78;31,53;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
70;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,293;Q3;22;47;132;929;124;131;1,04;19,77;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
71;21101081512;"Paediatric Surgery (Ukraine)";journal;"25211358, 23040041";0,184;Q3;3;49;139;927;33;139;0,27;18,92;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
72;21101120356;"Biologicni Studii";journal;"19964536, 23110783";;-;4;25;90;922;27;90;0,33;36,88;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
73;21101176846;"Ukrainian Journal of Forest and Wood Science";journal;"26644460, 26644452";;-;4;32;96;919;17;96;0,18;28,72;Ukraine;Eastern Europe;"National University of Life and Environmental Sciences of Ukraine";"2019-2023";"Ecology; Forestry; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
74;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,269;Q3;19;64;225;913;240;225;1,28;14,27;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
75;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,193;Q3;21;41;303;894;268;303;0,82;21,80;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,366;Q3;11;41;131;881;80;131;0,55;21,49;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
77;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";;-;3;26;83;875;22;83;0,31;33,65;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
78;21101050072;"Proceedings of the Shevchenko Scientific Society. Medical Sciences";journal;"27088642, 27088634";0,128;Q4;4;36;105;861;27;100;0,35;23,92;Ukraine;Eastern Europe;"Danylo Halytskyi Lviv National Medical University";"2019-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,229;Q1;4;22;67;840;23;62;0,43;38,18;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
80;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";;-;3;34;116;838;20;116;0,18;24,65;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology; Hepatology";"Medicine"
