Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";3,109;Q1;157;470;1179;11149;3540;787;2,89;23,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;29160;"Cancer Letters";journal;"03043835, 18727980";2,356;Q1;216;420;1467;24653;10499;1449;6,97;58,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,213;Q1;144;191;603;15561;3611;602;6,26;81,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,003;Q1;182;371;1003;12322;4643;935;4,36;33,21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,909;Q1;187;500;1324;23145;5620;1318;4,00;46,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;12391;"Lung Cancer";journal;"01695002, 18728332";1,705;Q1;148;321;824;9700;3759;766;4,30;30,22;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,628;Q1;96;189;555;7516;2494;425;4,43;39,77;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22483;"Atherosclerosis";journal;"00219150, 18791484";1,515;Q1;195;328;1382;12489;5007;1152;3,29;38,08;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;16620;"Plant Science";journal;"01689452, 18732259";1,500;Q1;183;297;632;20271;2697;626;3,92;68,25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,402;Q1;140;358;1039;12486;4171;983;4,43;34,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";1,297;Q1;31;86;110;3245;364;108;3,33;37,73;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
12;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,284;Q1;222;290;1198;13634;3430;911;2,68;47,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
13;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,263;Q1;101;42;193;1863;676;190;4,05;44,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,239;Q1;161;304;886;13533;2826;813;2,62;44,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
15;27660;"Maturitas";journal;"03785122, 18734111";1,189;Q1;127;167;582;6695;2304;515;3,77;40,09;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,142;Q1;110;97;519;2912;1476;351;2,80;30,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,131;Q1;120;116;408;6767;1057;405;2,24;58,34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
18;18054;"Neuroscience Research";journal;"18728111, 01680102";1,102;Q1;110;99;307;6513;780;298;2,58;65,79;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
19;21306;"Health Policy";journal;"18726054, 01688510";1,097;Q1;110;172;509;7365;1343;483;2,40;42,82;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
20;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,082;Q1;135;355;1078;11267;3315;1041;2,74;31,74;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,082;Q1;146;1048;5715;25200;12099;4704;2,29;24,05;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
22;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,054;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18729;"Psychiatry Research";journal;"01651781, 18727123";1,019;Q1;171;739;2511;37073;6168;2431;2,29;50,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
24;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,954;Q1;129;210;506;9153;2320;496;4,35;43,59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
25;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,948;Q2;97;173;522;7068;1482;522;2,47;40,86;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,946;Q1;138;250;823;10989;4083;773;4,85;43,96;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
27;25240;"Toxicology Letters";journal;"03784274, 18793169";0,928;Q1;163;243;889;11650;3082;862;3,56;47,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,921;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
29;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,904;Q2;59;0;381;0;745;286;2,03;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
30;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,896;Q1;144;377;909;20899;3522;896;3,94;55,44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;27743;"Forensic Science International";journal;"03790738, 18726283";0,867;Q1;139;471;1314;16653;3312;1275;2,32;35,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
32;22994;"Parasitology International";journal;"13835769, 18730329";0,859;Q2;68;121;420;4175;869;410;1,97;34,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
33;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,810;Q2;33;134;148;3150;358;131;2,46;23,51;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
34;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,802;Q2;116;428;1406;10966;2628;1141;1,72;25,62;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
35;12663;"Early Human Development";journal;"18726232, 03783782";0,791;Q1;111;180;470;5974;970;441;2,01;33,19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
36;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,732;Q2;59;154;457;3710;748;452;1,62;24,09;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
37;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,668;Q2;91;474;1326;13263;2055;1266;1,41;27,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,631;Q2;27;55;89;1652;176;84;1,98;30,04;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine; Physics and Astronomy"
39;13794;"BioSystems";journal;"03032647, 18728324";0,515;Q2;83;116;290;5175;571;285;1,94;44,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
40;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,503;Q2;29;349;235;2433;223;235;0,95;6,97;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,254;Q3;15;0;59;0;27;37;0,25;0,00;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q4)";"Medicine"
42;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,208;Q3;36;60;192;1525;78;174;0,33;25,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;15253;"Irish Medical Journal";journal;"03323102";0,179;Q3;34;170;529;1633;133;352;0,22;9,61;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,158;Q3;17;47;105;1132;39;86;0,37;24,09;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,130;Q4;10;0;53;0;9;53;0,08;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
46;25646;"Journal of the Irish Dental Association";journal;"00211133";0,101;Q4;18;0;36;0;0;28;0,00;0,00;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;30;65;895;210;64;3,11;29,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
48;21100923447;"Atherosclerosis: X";journal;"25901354";;-;3;6;0;144;0;0;0,00;24,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019";"Cardiology and Cardiovascular Medicine";"Medicine"
49;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";;-;15;73;0;2189;0;0;0,00;29,99;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
