Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";1,240;Q1;65;52;145;2864;334;132;2,39;55,08;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;10;12;356;21;11;1,75;35,60;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
3;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,444;Q2;31;13;38;325;51;38;1,32;25,00;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
4;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;26;52;1611;67;50;1,17;61,96;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
5;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;130;354;1796;268;351;0,86;13,82;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
6;27205;"Game Studies";journal;"16047982";0,237;Q1;33;13;51;446;45;48;0,81;34,31;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
7;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;22;42;644;26;35;0,58;29,27;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
8;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,354;Q3;12;23;63;466;22;63;0,42;20,26;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;3200147836;"Norsk Epidemiologi";journal;"08032491";0,191;Q4;23;55;71;2379;26;69;0,24;43,25;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
10;5000157804;"Ornis Norvegica";journal;"15020878";0,170;Q4;9;4;20;201;4;20;0,18;50,25;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,112;Q3;15;10;12;358;2;12;0,17;35,80;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,114;Q3;10;12;13;302;2;11;0,15;25,17;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
13;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,158;Q3;34;1014;2938;6030;352;754;0,14;5,95;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,137;Q3;11;17;79;760;15;74;0,14;44,71;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;17266;"Blyttia (discontinued)";journal;"00065269";0,209;Q4;7;29;127;547;13;103;0,13;18,86;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
16;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,110;Q4;11;2;34;66;3;31;0,11;33,00;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,140;Q3;9;25;80;928;7;59;0,10;37,12;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
18;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,112;Q4;6;30;18;691;1;15;0,06;23,03;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q4)";"Social Sciences"
19;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,110;Q3;6;0;36;0;1;36;0,04;0,00;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
20;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,128;Q4;9;37;173;1058;10;151;0,04;28,59;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;19700188379;"Arbeiderhistorie";journal;"08017778";0,102;Q3;3;0;9;0;0;9;0,00;0,00;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;19700174996;"European Life Science Journal";trade journal;"20001444";0,100;Q4;1;0;137;0;0;119;0,00;0,00;Norway;Western Europe;"International Business Media AB";"2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";;-;22;25;0;768;0;0;0,00;30,72;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
24;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";;-;13;21;0;902;0;0;0,00;42,95;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education";"Social Sciences"
25;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,539;Q2;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
26;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";0,101;Q4;2;0;20;0;0;16;0,00;0,00;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies (Q4)";"Arts and Humanities"
27;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,102;Q4;7;0;10;0;0;10;0,00;0,00;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
28;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";0,101;Q4;1;0;20;0;0;15;0,00;0,00;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies (Q4)";"Arts and Humanities"
29;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,103;Q4;3;5;10;151;0;8;0,00;30,20;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
30;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,102;Q4;6;11;13;607;0;13;0,00;55,18;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
