Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,570;Q1;163;25;77;1455;461;75;6,04;58,20;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;22324;"Organization Science";journal;"15265455, 10477039";6,532;Q1;281;73;178;5936;1073;174;5,01;81,32;24,16;35;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;14130;"Research in Organizational Behavior";journal;"01913085";4,931;Q1;78;9;23;1503;101;18;4,39;167,00;50,00;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
4;12817;"Personnel Psychology";journal;"00315826, 17446570";4,405;Q1;167;30;77;2461;500;77;4,83;82,03;35,23;17;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,945;Q1;123;34;100;1194;286;99;2,55;35,12;35,38;29;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,710;Q1;177;37;148;2621;520;145;3,22;70,84;42,00;14;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;28312;"Organization Studies";journal;"17413044, 01708406";2,615;Q1;179;95;237;5231;930;221;2,92;55,06;25,66;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;28094;"Accounting, Organizations and Society";journal;"03613682";2,336;Q1;157;45;133;3902;723;128;4,69;86,71;31,25;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,320;Q1;79;22;75;720;164;73;1,82;32,73;14,29;9;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21149;"Leadership Quarterly";journal;"10489843";2,305;Q1;189;74;155;5915;737;146;3,92;79,93;40,11;26;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,083;Q1;217;67;195;4706;623;176;2,65;70,24;45,97;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
12;29412;"Group and Organization Management";journal;"10596011";1,770;Q1;102;27;89;1843;260;80;2,91;68,26;34,43;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
13;20654;"Journal of Managerial Psychology";journal;"02683946";1,701;Q1;99;46;137;3064;437;137;2,88;66,61;46,79;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
14;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,687;Q1;185;96;205;5528;732;204;3,28;57,58;50,36;36;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
15;24719;"Human Resource Management Review";journal;"10534822";1,502;Q1;121;32;85;2364;265;80;2,25;73,88;33,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
16;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,456;Q1;92;34;69;2139;182;66;2,13;62,91;48,48;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
17;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,413;Q1;136;165;517;6649;844;492;1,37;40,30;17,44;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,379;Q1;76;32;92;1355;203;91;1,97;42,34;38,16;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
19;16922;"Labour Economics";journal;"09275371";1,364;Q1;91;95;190;3089;281;188;1,23;32,52;26,32;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,341;Q1;81;31;91;1416;214;91;1,81;45,68;31,88;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
21;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,322;Q1;95;57;148;2790;454;121;2,78;48,95;41,44;0;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;19680;"ILR Review";journal;"00197939, 2162271X";1,199;Q1;91;35;82;1605;144;82;1,23;45,86;30,88;28;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;3600148105;"Human Resource Management Journal";journal;"09545395";1,189;Q1;95;27;72;1308;185;68;1,81;48,44;39,29;11;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
24;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,089;Q1;137;54;126;3817;279;125;1,47;70,69;41,43;0;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
25;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,068;Q1;139;146;374;10001;866;361;1,57;68,50;43,22;38;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;20146;"Industrial Relations";journal;"00198676, 1468232X";1,043;Q1;63;33;99;1070;155;95;1,29;32,42;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;29745;"Information and Organization";journal;"14717727";0,989;Q1;75;11;37;769;130;36;3,22;69,91;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;144974;"Journal of Service Research";journal;"10946705, 15527379";0,983;Q1;148;31;78;1812;265;76;2,75;58,45;24,53;10;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
29;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,981;Q1;41;22;47;720;58;42;2,05;32,73;30,30;11;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
30;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,939;Q1;98;46;130;1708;263;130;1,62;37,13;46,99;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;24718;"Human Resource Management";journal;"00904848, 1099050X";0,925;Q1;114;54;130;3682;293;117;1,97;68,19;37,32;16;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
32;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,899;Q1;49;24;72;835;108;61;1,20;34,79;33,33;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,879;Q1;83;30;88;2019;151;86;1,43;67,30;33,85;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
34;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,877;Q1;54;20;56;1395;102;54;1,89;69,75;52,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;14788;"Human Performance";journal;"08959285, 15327043";0,864;Q1;81;24;63;1257;73;63;0,97;52,38;37,35;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
36;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,856;Q1;49;20;56;1195;68;54;1,34;59,75;19,23;12;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;19250;"Work and Occupations";journal;"07308884, 15528464";0,848;Q1;81;18;49;1010;87;49;1,11;56,11;44,83;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
38;7100153132;"Human Resource Development Review";journal;"15526712";0,803;Q1;62;21;75;1189;141;64;1,47;56,62;38,89;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
39;144986;"Career Development International";journal;"13620436";0,799;Q2;79;35;116;2314;230;112;1,64;66,11;60,71;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,755;Q2;42;20;68;1149;85;59;0,98;57,45;48,84;4;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
41;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,745;Q2;47;27;56;882;50;49;0,44;32,67;15,00;20;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,723;Q2;95;36;96;2199;190;88;1,64;61,08;78,57;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,704;Q2;61;45;123;1095;160;120;0,83;24,33;36,07;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
44;14420;"Journal of Career Development";journal;"08948453, 15733548";0,695;Q2;57;27;61;1199;85;59;1,32;44,41;71,64;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
45;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,661;Q2;61;26;87;1171;130;81;1,39;45,04;57,81;10;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
46;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,652;Q2;27;13;39;0;15;38;0,42;0,00;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
47;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,626;Q2;45;25;64;976;83;62;1,31;39,04;53,13;18;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
48;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,624;Q2;64;39;110;1130;110;104;0,76;28,97;13,92;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;29861;"Organization and Environment";journal;"15527417, 10860266";0,602;Q2;77;22;75;1618;121;73;1,46;73,55;45,95;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
50;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,589;Q2;53;22;56;1106;76;56;1,43;50,27;36,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;20670;"Journal of Organizational Change Management";journal;"09534814";0,585;Q2;83;49;154;2541;219;151;1,26;51,86;43,82;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
52;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,560;Q2;78;28;82;1309;108;73;1,10;46,75;43,48;8;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
53;29139;"Public Relations Review";journal;"03638111";0,535;Q2;103;74;223;1565;345;221;1,26;21,15;50,79;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,521;Q2;42;6;23;0;26;21;1,07;0,00;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
55;20213;"International Labour Review";journal;"00207780, 1564913X";0,512;Q2;53;22;60;776;79;59;0,84;35,27;45,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
56;63777;"Personnel Review";journal;"00483486";0,504;Q2;89;45;141;2239;194;141;1,07;49,76;37,63;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
57;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,503;Q2;31;17;34;723;59;34;1,74;42,53;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
58;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,499;Q2;60;35;61;2141;70;60;1,15;61,17;35,71;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
59;16902;"Labour";journal;"11217081, 14679914";0,492;Q2;40;33;102;1161;73;100;0,55;35,18;40,35;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); History (Q1); Demography (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,488;Q2;41;18;59;561;75;55;1,33;31,17;67,27;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;22328;"Organizational Dynamics";journal;"00902616";0,480;Q2;74;37;92;0;130;89;1,35;0,00;31,51;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
62;144738;"Employee Relations";journal;"01425455";0,478;Q2;68;36;133;1634;155;129;0,59;45,39;34,38;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
63;144741;"International Journal of Educational Management";journal;"0951354X";0,464;Q2;65;54;152;1865;146;137;0,61;34,54;37,21;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,438;Q2;57;45;135;2076;191;131;1,37;46,13;47,22;4;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
65;130081;"Leadership and Organization Development Journal";journal;"01437739";0,414;Q2;83;46;125;2234;152;125;0,87;48,57;33,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
66;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,410;Q2;36;25;48;683;34;44;0,67;27,32;23,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;145246;"Journal of Workplace Learning";journal;"13665626";0,407;Q2;59;39;137;1312;128;124;0,76;33,64;59,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
68;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,402;Q2;40;22;93;640;60;92;0,55;29,09;22,86;14;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
69;20637;"Journal of Management Development";journal;"02621711";0,385;Q2;74;71;201;2584;231;199;0,89;36,39;25,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
70;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,366;Q2;61;44;125;1762;113;109;0,89;40,05;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
71;144643;"Learning Organization";journal;"09696474";0,366;Q2;65;34;105;1634;145;105;1,01;48,06;40,68;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,362;Q2;51;27;78;1561;96;78;0,90;57,81;37,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,357;Q2;48;40;79;1860;55;67;0,51;46,50;40,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
74;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,356;Q2;59;24;73;1198;96;69;1,10;49,92;21,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
75;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,342;Q2;68;52;131;2462;138;131;0,74;47,35;57,14;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;144962;"Corporate Communications";journal;"13563289";0,339;Q3;69;29;94;1471;97;91;0,75;50,72;54,35;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
77;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,339;Q2;34;18;54;630;26;51;0,50;35,00;43,24;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
78;144637;"Tertiary Education and Management";journal;"13583883";0,327;Q3;44;20;70;686;40;70;0,54;34,30;26,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
79;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,326;Q3;35;30;82;1267;48;62;0,50;42,23;52,08;4;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;20201;"International Journal of Manpower";journal;"01437720";0,325;Q3;73;49;136;1694;145;136;0,57;34,57;35,87;32;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
81;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,323;-;44;32;99;639;69;93;0,48;19,97;27,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
82;25251;"Business Lawyer";journal;"00076899";0,318;Q3;22;65;178;8410;56;176;0,39;129,38;33,33;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
