Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,315;Q1;113;290;820;16081;3616;777;4,42;55,45;47,88;4;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,921;Q2;76;59;256;2273;804;242;3,19;38,53;36,87;0;35;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,747;Q2;38;56;111;2063;292;111;2,56;36,84;29,77;3;44;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,675;Q2;63;64;174;2343;418;167;2,25;36,61;37,40;6;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,654;Q2;31;112;240;2860;438;230;1,56;25,54;47,90;2;75;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,576;Q2;35;43;107;1879;295;106;2,74;43,70;43,50;0;30;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,563;Q3;41;20;82;946;170;82;1,75;47,30;39,74;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,538;Q3;46;117;238;4463;407;220;1,65;38,15;67,36;2;20;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,535;Q3;37;27;69;927;124;69;1,50;34,33;43,14;3;6;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
10;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,528;Q3;39;17;29;574;47;29;1,25;33,76;39,78;4;13;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;18349;"South African Medical Journal";journal;"02569574, 20785135";0,527;Q3;65;341;846;6174;942;639;1,10;18,11;48,21;2;221;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,479;Q3;33;125;292;0;485;269;1,56;0,00;29,10;4;71;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,453;Q3;127;167;238;7288;588;237;2,24;43,64;38,96;3;77;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
14;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,430;Q3;26;42;191;1018;200;167;0,80;24,24;40,94;2;32;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,414;Q3;45;37;87;1406;127;87;1,33;38,00;67,35;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
16;145316;"African Health Sciences";journal;"16806905";0,391;Q3;58;238;523;7694;616;499;0,90;32,33;42,18;9;147;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,378;Q3;42;71;243;1916;246;214;0,92;26,99;34,14;0;39;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,363;Q3;35;6;30;278;73;30;2,55;46,33;26,67;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
19;38762;"Ghana Medical Journal";journal;"08550328";0,294;Q3;30;77;112;1886;109;105;1,05;24,49;33,56;1;57;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,294;Q3;34;279;842;6745;804;835;0,93;24,18;37,63;11;86;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;19700183135;"Pan African Medical Journal";journal;"19378688";0,287;Q3;49;1148;2519;17561;1673;2213;0,56;15,30;34,03;40;708;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,279;Q3;20;29;100;0;108;100;1,18;0,00;60,66;0;12;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,261;Q3;24;62;134;2023;119;134;0,75;32,63;29,26;2;30;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,201;Q4;30;0;97;0;59;94;0,54;0,00;0,00;0;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,199;Q4;21;159;533;3327;171;501;0,36;20,92;57,57;0;80;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,180;Q4;21;37;94;1055;48;93;0,35;28,51;31,43;0;13;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,166;Q4;7;30;65;577;18;57;0,30;19,23;19,15;0;17;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
28;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,165;Q4;31;1;174;16;55;155;0,15;16,00;66,67;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19700175149;"African Journal Biomedical Research";journal;"11195096";0,134;Q4;20;93;141;2652;41;136;0,21;28,52;39,77;0;47;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,130;Q4;6;0;7;0;2;7;0,00;0,00;0,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
31;12635;"East African Medical Journal";journal;"0012835X";0,102;Q4;45;0;211;0;4;211;0,01;0,00;0,00;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
32;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,101;Q4;7;51;44;0;1;44;0,00;0,00;24,09;0;28;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";;-;2;14;0;433;0;0;0,00;30,93;39,39;0;11;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous)";"Medicine"
34;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;27;22;703;8;18;0,36;26,04;45,16;1;17;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
35;20854;"West African Journal of Medicine";journal;"0189160X";;-;33;101;0;0;0;0;0,00;0,00;30,64;0;55;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous)";"Medicine"
