Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,685;Q1;36;52;88;3469;706;87;10,33;66,71;16,67;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Catalysis (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";1,597;Q1;103;221;630;13097;4601;611;8,05;59,26;38,30;0;84;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;21100826238;"Biofuel Research Journal";journal;"22928782";1,383;-;45;16;59;1207;421;53;7,00;75,44;32,95;0;15;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
4;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,164;Q1;79;152;454;6156;1437;454;3,26;40,50;27,88;0;25;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";1,103;Q1;139;467;1681;26647;9924;1681;6,04;57,06;31,58;2;142;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
6;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,991;Q1;113;333;1362;16703;7428;1357;5,70;50,16;32,64;1;119;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,823;Q1;48;91;232;5081;886;223;3,80;55,84;29,90;0;28;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
8;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,672;Q2;45;20;65;1307;233;61;2,83;65,35;25,00;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,606;Q2;36;19;77;506;106;73;0,70;26,63;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,595;Q2;77;338;870;14892;2755;867;3,16;44,06;32,65;1;85;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
11;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,576;Q2;51;73;197;2674;641;193;2,97;36,63;38,40;9;34;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
12;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,567;Q2;26;38;62;961;157;62;2,70;25,29;29,20;1;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
13;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,544;Q3;66;102;293;5013;779;290;2,94;49,15;34,46;2;33;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
14;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,493;Q3;64;101;250;4441;780;250;3,02;43,97;24,41;1;9;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
15;25941;"Macromolecular Research";journal;"15985032";0,491;Q2;58;169;503;6636;1055;497;2,15;39,27;35,63;0;28;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,464;Q2;33;126;391;3053;408;391;1,00;24,23;29,47;0;15;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
17;144862;"Fibers and Polymers";journal;"12299197";0,444;Q2;71;325;899;11752;1914;897;2,05;36,16;36,80;0;42;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;26901;"Acta Polymerica Sinica";journal;"10003304";0,423;Q2;28;128;449;6426;658;446;1,62;50,20;34,50;0;25;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
19;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,394;Q2;56;172;470;5719;795;427;1,57;33,25;35,63;0;19;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
20;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,385;Q3;18;32;114;1053;174;112;1,81;32,91;22,39;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
21;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,380;Q3;31;74;190;2667;346;186;1,57;36,04;29,32;0;17;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
22;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,354;Q3;4;3;9;78;13;9;1,44;26,00;20,00;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,334;Q3;18;34;93;1431;129;89;1,18;42,09;25,29;0;21;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Geography, Planning and Development (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
24;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,308;Q3;26;75;192;3220;331;190;1,53;42,93;43,18;0;23;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
25;21100198926;"CFD Letters";journal;"21801363";0,288;Q3;23;118;90;3200;203;89;2,26;27,12;23,79;1;33;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
26;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,281;Q3;31;327;718;9125;882;718;1,26;27,91;45,05;0;105;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
27;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,279;Q3;25;109;335;2384;193;335;0,62;21,87;28,92;0;4;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
28;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,268;Q4;54;202;295;4892;620;292;1,62;24,22;39,71;0;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
29;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,267;Q3;28;16;133;422;258;133;1,97;26,38;29,79;0;3;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
30;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,250;Q3;11;26;119;499;78;116;0,63;19,19;4,76;0;6;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Chemical Engineering; Engineering; Social Sciences"
31;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,247;Q4;25;391;562;12465;794;562;1,43;31,88;25,35;1;144;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
32;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,243;Q3;50;67;194;1695;154;189;0,67;25,30;29,41;0;3;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
33;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
34;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,235;Q3;15;21;64;581;59;64;0,67;27,67;36,96;0;5;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
35;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,231;Q3;47;173;555;5596;544;555;0,95;32,35;34,00;0;30;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
36;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,229;Q4;24;60;176;1876;117;170;0,59;31,27;41,58;0;12;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
37;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,228;Q4;25;50;134;1171;85;132;0,54;23,42;17,68;0;5;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
38;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,227;Q3;15;38;139;1075;127;139;0,87;28,29;48,37;0;6;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
39;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,222;Q3;44;59;201;1743;183;198;0,63;29,54;35,92;0;18;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
40;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,220;Q3;12;53;142;1386;95;142;0,61;26,15;40,09;0;9;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
41;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,217;Q3;21;45;153;1673;146;153;0,97;37,18;32,03;0;30;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
42;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,213;Q3;20;30;152;558;50;152;0,33;18,60;10,78;0;8;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
43;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,209;Q3;24;46;167;1377;53;164;0,26;29,93;37,00;0;5;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
44;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,209;Q3;15;287;746;5233;415;746;0,64;18,23;32,05;0;15;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
45;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,206;Q3;53;101;359;2612;270;352;0,75;25,86;24,53;0;27;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
46;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,204;Q4;15;55;157;1284;115;157;0,74;23,35;36,24;0;10;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
47;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,202;-;23;60;162;1672;151;162;0,76;27,87;31,58;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
48;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,198;Q3;40;93;274;2282;245;269;0,87;24,54;15,27;0;7;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
49;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,198;Q4;8;21;84;501;55;81;0,55;23,86;16,98;0;1;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
50;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,197;Q4;30;59;232;1948;162;232;0,68;33,02;31,90;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
51;28334;"Ocean and Polar Research";journal;"1598141X";0,191;Q4;16;25;78;768;25;71;0,33;30,72;27,69;0;7;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
52;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,188;Q3;9;89;266;1669;25;264;0,11;18,75;26,35;0;5;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
53;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,186;Q4;5;41;187;681;39;183;0,23;16,61;12,75;0;4;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
54;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q3;20;269;903;5160;411;903;0,45;19,18;28,88;0;22;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
55;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,175;Q4;13;152;413;11394;236;401;0,60;74,96;38,24;0;30;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
56;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,174;Q4;24;121;687;3828;441;686;0,78;31,64;41,14;0;40;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
57;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,173;Q4;19;40;36;1013;35;32;0,97;25,33;40,00;0;17;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering"
58;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,171;Q4;25;49;145;1505;106;144;0,64;30,71;25,98;0;14;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
59;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,171;Q4;23;172;567;7166;507;567;1,04;41,66;31,10;0;18;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
60;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,171;Q4;10;34;41;1031;29;41;0,39;30,32;38,10;0;8;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
61;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,168;Q4;43;18;182;682;99;182;0,46;37,89;38,81;0;7;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
62;21100316048;"Korean Chemical Engineering Research";journal;"0304128X, 22339558";0,168;Q4;15;81;363;2085;160;363;0,47;25,74;31,22;0;22;South Korea;Asiatic Region;"The Korean Institute of Chemical Engineers";"2014-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
63;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,165;Q4;33;663;1848;27169;1186;1848;0,65;40,98;35,74;0;190;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
64;20119;"Oilfield Chemistry";journal;"10004092";0,163;Q4;14;129;418;2713;110;418;0,25;21,03;29,20;0;10;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
65;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,162;Q4;19;95;287;1875;113;287;0,38;19,74;28,18;0;13;China;Asiatic Region;"";"2008-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Mathematics"
66;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,156;Q4;19;194;567;4824;233;567;0,42;24,87;36,80;0;27;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
67;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,156;Q4;6;10;28;251;12;28;0,30;25,10;19,35;0;4;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
68;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,153;Q4;9;20;54;452;32;54;0,60;22,60;33,80;0;12;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
69;13696;"Polymer (Korea)";journal;"0379153X";0,152;Q4;20;115;422;3199;170;422;0,44;27,82;27,64;0;14;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
70;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,151;Q4;12;100;328;2602;129;328;0,40;26,02;41,07;0;17;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
71;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,149;Q4;10;93;293;1893;55;293;0,17;20,35;39,47;0;6;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
