Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,875;Q1;131;298;951;10450;2389;951;2,26;35,07;37,53;11;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,560;Q2;77;195;495;5285;819;492;1,42;27,10;32,66;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;21100287109;"Sustainable Environment Research";journal;"24682039";0,505;Q2;48;52;140;1457;162;135;1,12;28,02;29,66;0;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
4;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";0,338;Q3;40;52;123;1436;96;112;0,63;27,62;32,33;3;0;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering (Q3)";"Environmental Science"
5;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,337;Q3;61;165;458;5189;444;457;0,78;31,45;31,61;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,248;Q3;27;54;110;794;44;110;0,36;14,70;18,64;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,162;Q4;35;425;1221;9476;446;1221;0,31;22,30;41,75;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
8;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,139;Q4;17;375;580;6692;70;558;0,13;17,85;28,49;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,123;-;5;0;130;0;13;128;0,10;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
10;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,122;Q4;15;917;865;17651;145;865;0,17;19,25;38,98;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
11;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,116;-;3;0;122;0;9;120;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
12;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,110;Q4;12;124;373;549;26;373;0,07;4,43;16,78;2;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
13;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,108;Q4;10;37;105;726;8;105;0,10;19,62;33,70;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
14;21100326888;"Proceedings of the 9th Asia-Pacific Conference on Combustion, ASPACC 2013";conference and proceedings;"-";0,100;-;4;0;268;0;5;266;0,02;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Environmental Engineering";"Environmental Science"
15;21100826238;"Biofuel Research Journal";journal;"22928782";;-;45;27;0;903;0;0;0,00;33,44;26,23;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy"
16;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;29;48;624;16;46;0,33;21,52;22,95;2;0;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
