Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201041;"Terra Sebus";journal;"20669143";0,361;Q1;8;21;132;670;42;131;0,33;31,90;34,29;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,251;Q1;23;98;188;3385;168;187;1,01;34,54;49,68;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
3;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,206;Q2;7;55;143;937;18;142;0,12;17,04;52,94;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
4;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,129;Q3;4;15;45;527;4;45;0,06;35,13;47,06;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
5;21100200441;"Glasnik SED";journal;"03512908";0,118;Q3;8;45;137;829;5;82;0,05;18,42;61,11;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
6;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,114;Q3;5;25;52;699;13;49;0,28;27,96;48,15;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;21100241714;"Transsylvania Nostra";journal;"18425631";0,105;Q3;3;26;91;367;6;84;0,08;14,12;41,67;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Conservation (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q4;7;26;36;395;2;36;0,05;15,19;40,91;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
9;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q4;2;19;16;684;0;16;0,00;36,00;65,38;0;0;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
10;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;70;50;229;1;41;0,02;3,27;25,49;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;90;233;2307;5;233;0,02;25,63;68,54;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
12;21100854757;"Open Archaeology";journal;"23006560";;-;17;30;19;1473;26;18;1,37;49,10;38,46;13;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
13;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";;-;1;13;0;239;0;0;0,00;18,38;30,77;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
14;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;38;32;988;13;28;0,41;26,00;44,44;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";;-;3;34;0;660;0;0;0,00;19,41;52,63;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation; History; Music; Visual Arts and Performing Arts";"Arts and Humanities"
