Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";3,777;Q1;418;692;1877;35700;12775;1862;6,11;51,59;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;14179;"Annals of Neurology";journal;"15318249, 03645134";4,858;Q1;331;207;906;6053;7601;714;7,93;29,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;18148;"Pain";journal;"18726623, 03043959";2,597;Q1;296;315;995;11403;5752;838;5,40;36,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17407;"Movement Disorders";journal;"08853185, 15318257";1,620;Q1;229;556;1242;13901;4250;1026;3,11;25,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;15598;"Experimental Neurology";journal;"00144886, 10902430";2,051;Q1;208;312;888;16603;4111;838;4,29;53,21;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;15510;"Epilepsia";journal;"15281167, 00139580";1,631;Q1;220;450;1128;14290;3943;1018;3,28;31,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,451;Q1;191;300;646;14546;3364;645;5,00;48,49;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
8;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,392;Q1;222;311;946;13382;3044;877;2,74;43,03;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;15686;"GLIA";journal;"08941491, 10981136";2,795;Q1;186;157;480;9017;2782;478;6,11;57,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,366;Q1;155;272;820;11938;2740;799;3,18;43,89;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
11;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,384;Q1;217;539;444;8479;2539;435;5,55;15,73;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;16751;"Journal of Neurology";journal;"03405354, 14321459";1,171;Q2;159;370;961;9010;2285;654;2,03;24,35;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
13;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,101;Q2;154;357;829;12169;2271;788;2,60;34,09;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,549;Q1;178;115;364;5426;1907;351;5,20;47,18;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
15;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,136;Q2;145;372;636;7080;1794;514;2,71;19,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
16;16075;"Headache";journal;"00178748, 15264610";0,938;Q2;141;381;871;5832;1714;553;1,82;15,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
17;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,320;Q1;217;122;263;6868;1646;261;6,43;56,30;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
18;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,206;Q1;135;117;315;5032;1625;277;5,25;43,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,038;Q2;121;189;578;6404;1606;546;2,58;33,88;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Neurology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
20;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,227;Q2;129;212;449;8955;1494;442;2,94;42,24;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
21;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,865;Q2;135;228;682;6154;1408;609;1,90;26,99;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,076;Q2;119;211;543;5660;1366;506;2,34;26,82;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
23;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,394;Q1;152;181;394;5103;1343;362;3,12;28,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,043;Q2;110;172;453;4929;1254;430;2,58;28,66;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
25;15987;"Journal of Pain";journal;"15265900, 15288447";1,590;Q1;155;123;297;4864;1230;278;3,98;39,54;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,623;Q1;130;105;261;5078;1126;256;4,40;48,36;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;15514;"Epilepsy Research";journal;"09201211, 18726844";0,974;Q2;125;134;358;5140;1035;349;2,70;38,36;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
28;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;-;176;102;258;5023;1010;258;3,42;49,25;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;17940;"Neurological Research";journal;"17431328, 01616412";0,759;Q2;86;154;422;5515;975;411;2,03;35,81;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
30;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,615;Q3;108;193;529;4218;919;491;1,73;21,85;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
31;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,280;Q1;112;120;333;2998;914;310;2,61;24,98;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
32;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,959;Q2;122;248;431;5522;900;403;1,96;22,27;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;19884;"Spinal Cord";journal;"14765624, 13624393";0,902;Q2;126;129;383;3305;789;343;1,99;25,62;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,013;Q2;122;175;270;4441;756;253;2,59;25,38;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
35;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,001;Q1;181;48;119;3310;733;90;6,84;68,96;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
36;14945;"Cortex";journal;"19738102, 00109452";1,342;Q1;138;113;345;5548;727;323;1,96;49,10;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
37;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,401;Q3;98;269;739;6078;719;699;0,99;22,59;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
38;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,791;Q2;98;109;312;2862;693;294;2,20;26,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
39;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,002;Q1;102;86;161;4724;677;156;4,03;54,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;17492;"Neuroendocrinology Letters";journal;"0172780X";0,442;Q3;72;210;438;5381;664;418;1,56;25,62;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,415;Q1;103;81;170;4426;659;161;4,00;54,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
42;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,982;Q2;123;84;269;3867;639;268;2,00;46,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
43;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,996;Q1;162;20;83;2314;628;81;7,37;115,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,013;Q2;119;104;266;3562;600;254;2,19;34,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
45;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,596;Q3;92;132;386;3168;597;340;1,40;24,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
46;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,270;Q1;108;60;203;2934;588;195;2,70;48,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
47;24785;"Alcohol";journal;"18736823, 07418329";0,867;Q2;88;55;222;3020;570;214;2,31;54,91;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
48;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,926;Q2;95;69;218;2605;541;213;2,34;37,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
49;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,855;Q2;86;68;213;2279;535;195;2,08;33,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
50;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,179;Q1;140;50;118;5261;531;118;4,62;105,22;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
51;14180;"Neuropeptides";journal;"15322785, 01434179";1,157;Q2;79;49;166;2502;513;165;2,69;51,06;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,617;Q1;91;47;152;2431;485;147;2,93;51,72;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
53;15575;"European Neurology";journal;"14219913, 00143022";0,528;Q3;89;147;373;2671;454;312;1,15;18,17;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
54;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,750;Q2;84;57;171;3047;441;139;2,19;53,46;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
55;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,255;-;58;278;648;6071;436;633;0,55;21,84;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
56;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,904;Q2;109;71;178;2024;435;173;1,71;28,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
57;50032;"Journal of Neuroinflammation";journal;"17422094";2,007;Q1;154;31;85;1683;414;83;4,43;54,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
58;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,005;Q2;85;54;105;2541;399;103;2,92;47,06;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
59;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,190;Q2;128;65;127;2325;385;115;3,03;35,77;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (clinical) (Q1); Rehabilitation (Q1); Neurology (Q2)";"Medicine; Neuroscience"
60;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,546;Q3;79;126;304;3951;383;252;1,16;31,36;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
61;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,248;Q1;60;35;119;2258;381;109;2,78;64,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
62;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q4;48;173;512;5530;368;481;0,64;31,97;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
63;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,817;Q1;82;30;93;1513;334;89;2,76;50,43;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
64;19307;"Revue Neurologique";journal;"00353787";0,212;Q4;59;194;663;6010;331;631;0,50;30,98;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
65;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,582;Q3;85;72;233;1829;305;207;1,24;25,40;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;17969;"Neurology India";journal;"19984022, 00283886";0,283;Q3;56;138;492;2282;294;304;0,44;16,54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
67;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,705;Q3;74;72;115;3127;281;115;2,65;43,43;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
68;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,152;Q2;67;64;104;3039;259;101;2,61;47,48;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
69;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,638;Q3;72;42;126;1955;243;122;1,94;46,55;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
70;14853;"Cerebellum";journal;"14734230, 14734222";1,231;Q2;87;46;109;2464;238;101;2,31;53,57;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
71;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,567;Q3;64;100;173;2121;231;160;1,07;21,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
72;14182;"NeuroSignals";journal;"14248638, 1424862X";1,146;Q2;72;26;72;1758;223;68;3,42;67,62;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
73;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q3;82;71;221;2767;215;208;1,01;38,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
74;17973;"Neuromodulation";journal;"15251403, 10947159";0,448;Q3;77;68;117;1513;192;108;1,41;22,25;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
75;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,213;Q4;35;157;272;4182;182;213;0,66;26,64;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
76;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,413;Q3;120;112;157;3412;171;113;1,09;30,46;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
77;14899;"Clinical Neuropathology";journal;"07225091";0,402;Q3;48;38;129;1111;152;122;0,86;29,24;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
78;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,516;Q3;64;35;112;1198;145;105;1,31;34,23;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
79;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,527;Q3;78;31;73;866;141;73;1,60;27,94;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
80;18153;"Pain Research and Management";journal;"19181523, 12036765";0,511;Q3;69;24;90;869;135;60;1,51;36,21;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
81;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q2;83;17;71;582;129;70;1,65;34,24;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
82;16760;"Journal of Neurology, Supplement";journal;"09391517";0,725;Q3;58;0;53;0;122;50;1,60;0,00;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
83;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,436;Q3;73;40;90;1435;110;81;1,05;35,88;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
84;14903;"Clinical Neuroscience Research";journal;"15662772";0,390;Q3;37;0;116;0;91;105;0,79;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
85;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,660;Q3;60;31;57;1006;88;53;1,22;32,45;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
86;144726;"Reviews in Neurological Diseases";journal;"15452913";0,318;Q3;25;41;106;1299;87;96;0,46;31,68;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
