Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,094;Q1;205;26;59;318;194;59;3,38;12,23;53,66;21;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,332;Q1;61;8;24;1697;49;24;1,63;212,13;25,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,990;Q1;143;23;66;3673;107;66;1,43;159,70;46,15;9;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;15646;"Annual Review of Political Science";book series;"10942939, 15451577";0,607;Q2;129;22;20;1819;14;20;0,70;82,68;22,22;13;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;30040;"World Bank Discussion Papers";book series;"0259210X";0,232;Q2;9;7;74;689;12;74;0,12;98,43;25,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
6;17352;"IMF Occasional Papers";book series;"02516365";0,196;Q2;22;47;100;1062;14;100;0,14;22,60;20,93;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
7;67751;"World Bank Technical Paper";book series;"02537494";0,171;Q2;15;45;210;1566;33;210;0,13;34,80;10,91;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
8;27253;"Supreme Court Review";book series;"21582459, 00819557";0,149;Q3;19;8;10;2007;5;10;0,50;250,88;11,11;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q3)";"Social Sciences"
9;20140;"Research in Human Capital and Development";book series;"01943960";0,110;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;30044;"World Bank Environment Paper";book series;"1026115X";;-;2;1;1;76;1;1;1,00;76,00;0,00;1;0;United States;Northern America;"World Bank Group";"1992-1995, 1997, 1999";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
