Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,773;Q2;16;17;41;424;42;41;0,97;24,94;15,63;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
2;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,576;Q2;41;99;360;3447;356;360;0,97;34,82;20,00;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
3;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,521;Q2;21;65;137;1500;111;137;0,74;23,08;28,40;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,506;Q2;29;76;217;2032;148;217;0,53;26,74;23,70;0;2;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
5;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,503;Q2;41;61;183;1811;365;183;1,85;29,69;28,97;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
6;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,472;Q2;29;45;167;1311;210;167;1,14;29,13;20,43;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
7;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,472;Q2;36;108;295;2711;612;295;2,52;25,10;28,57;1;1;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
8;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,451;Q3;29;37;120;1072;195;120;1,72;28,97;30,23;0;5;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
9;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,403;Q3;31;31;129;753;131;129;0,90;24,29;23,94;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
10;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,396;Q3;24;72;247;1488;267;247;0,99;20,67;26,67;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
11;19700176017;"Operators and Matrices";journal;"18463886";0,348;Q3;22;77;244;1491;144;239;0,55;19,36;29,05;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
12;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,342;Q3;13;29;80;812;59;79;0,49;28,00;28,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
13;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,333;Q3;24;39;134;925;121;134;0,68;23,72;31,08;0;1;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
14;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";0,327;Q3;7;27;74;591;71;74;1,02;21,89;11,54;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
15;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,298;Q3;8;40;134;1128;86;134;0,72;28,20;31,94;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;19500157817;"Mathematical Communications";journal;"13310623";0,283;Q3;24;20;60;406;46;60;0,50;20,30;31,71;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
17;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,246;Q4;8;27;84;469;43;84;0,56;17,37;20,93;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
18;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,232;Q4;6;23;88;549;40;88;0,44;23,87;22,22;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
19;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,222;Q4;18;33;36;633;21;36;0,56;19,18;25,86;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
20;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,166;Q4;5;28;102;493;31;102;0,28;17,61;22,45;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
21;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,165;Q4;4;17;65;356;30;65;0,66;20,94;47,62;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
22;21101061454;"Fractional Differential Calculus";journal;"18479677";0,157;Q4;7;19;50;516;33;50;0,61;27,16;27,59;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
23;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;6;100;114;14;100;0,09;19,00;57,14;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
24;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,146;Q4;13;51;94;985;18;93;0,11;19,31;25,26;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
25;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";0,145;Q4;5;36;68;802;29;68;0,43;22,28;26,79;0;0;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
26;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,137;Q4;7;19;40;452;26;40;0,82;23,79;27,78;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
27;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,129;Q4;2;11;30;188;4;30;0,06;17,09;26,67;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
28;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,105;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
29;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;12;48;265;23;48;0,49;22,08;22,73;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
30;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;37;114;775;118;113;1,12;20,95;22,86;0;2;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
31;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;24;64;619;24;64;0,49;25,79;15,63;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
32;21101152525;"Journal of Mathematical Analysis";journal;"22173412";;-;5;19;61;517;43;61;0,70;27,21;20,59;0;1;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
