Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,222;Q3;63;725;2227;17677;1638;2014;0,73;24,38;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
2;11200153556;"Espacios (discontinued)";journal;"07981015";0,144;Q3;27;1957;1715;50520;255;1715;0,15;25,82;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
3;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,323;Q2;24;974;1257;25722;442;1257;0,37;26,41;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,276;Q1;253;339;994;28376;3643;981;3,00;83,71;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;19300157107;"International Business Management (discontinued)";journal;"19935250";0,115;Q4;23;0;987;0;224;987;0,23;0,00;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
6;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;357;883;0;0;237;0,00;0,00;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
7;14704;"Technological Forecasting and Social Change";journal;"00401625";1,380;Q1;179;343;850;25313;3277;767;3,57;73,80;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
8;17700156709;"Quality - Access to Success";journal;"15822559";0,229;Q3;26;281;767;5378;283;766;0,40;19,14;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
9;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;216;650;0;4;173;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
10;22336;"Harvard Business Review";journal;"00178012";0,305;Q2;206;112;508;29;1096;108;1,88;0,26;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
11;100147315;"Journal of Applied Business Research";journal;"08927626";0,198;Q3;32;100;479;3858;218;479;0,39;38,58;United States;Northern America;"CIBER Institute";"2005-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
12;19276;"Fortune";journal;"00158259";0,101;Q4;16;81;470;0;29;228;0,06;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,901;Q1;144;132;441;6437;1930;434;3,91;48,77;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
14;21100466721;"Proceedings of the 26th International Business Information Management Association Conference - Innovation Management and Sustainable Economic Competitive Advantage: From Regional Development to Global Growth, IBIMA 2015";conference and proceedings;"-";0,103;-;7;0;437;0;61;436;0,14;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
15;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,939;-;139;134;434;10655;1288;421;2,46;79,51;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
16;21100777163;"Proceedings of the 27th International Business Information Management Association Conference - Innovation Management and Education Excellence Vision 2020: From Regional Development Sustainability to Global Economic Growth, IBIMA 2016";conference and proceedings;"-";0,106;-;9;0;408;0;93;407;0,23;0,00;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
17;19696;"International Journal of Project Management";journal;"02637863";1,463;Q1;179;127;405;9126;2439;394;5,51;71,86;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
18;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,006;Q1;333;143;402;11254;3003;398;6,49;78,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,101;Q4;1;22;401;0;0;30;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
20;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,143;Q3;30;148;396;5461;130;396;0,35;36,90;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
21;21100466717;"14th International Conference of IBPSA - Building Simulation 2015, BS 2015, Conference Proceedings";conference and proceedings;"-";0,238;-;18;0;386;0;256;385;0,66;0,00;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
22;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,321;Q2;44;128;384;2895;286;381;0,70;22,62;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
23;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;177;367;0;0;367;0,00;0,00;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
24;17496;"Journal of Corporate Finance";journal;"09291199";1,461;Q1;131;158;358;8974;1002;354;2,53;56,80;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,768;Q1;88;116;333;5239;1056;330;3,15;45,16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
26;15725;"Voluntas";journal;"09578765, 15737888";0,572;Q1;67;116;331;7551;557;328;1,57;65,09;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;28802;"Electricity Journal";journal;"10406190";0,632;Q1;58;110;316;2024;364;274;1,11;18,40;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
28;23665;"International Business Review";journal;"09695931";1,012;Q1;124;90;308;8632;1162;300;3,22;95,91;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,615;Q1;58;104;299;5464;288;294;0,95;52,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
30;30718;"Annals of Tourism Research";journal;"01607383";2,262;-;216;96;298;5910;1277;291;3,47;61,56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,873;Q1;106;98;294;4686;959;289;2,72;47,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;22706;"International Journal of Forecasting";journal;"01692070";1,879;Q1;119;76;287;3485;887;259;2,49;45,86;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
33;25561;"Futures";journal;"00163287";1,233;Q1;98;87;283;4605;766;266;2,66;52,93;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
34;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q2;29;90;278;3569;260;265;1,07;39,66;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;103;278;3019;224;275;0,88;29,31;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;21100330715;"Vision 2020: Sustainable Growth, Economic Development, and Global Competitiveness - Proceedings of the 23rd International Business Information Management Association Conference, IBIMA 2014";conference and proceedings;"-";0,100;-;6;0;277;0;9;276;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
37;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,470;Q2;71;120;272;5102;387;268;1,30;42,52;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
38;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,166;Q3;25;115;270;3583;89;270;0,35;31,16;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;17600154910;"Global Business Review";journal;"09730664, 09721509";0,333;Q2;43;118;267;5824;261;260;0,88;49,36;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
40;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,401;Q2;46;100;266;6482;368;262;1,26;64,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;20191;"Academy of Management Journal";journal;"00014273";8,548;Q1;375;93;250;9280;2226;247;7,38;99,78;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;12253;"China Business Review";trade journal;"01637169";0,100;Q4;11;79;250;0;7;204;0,02;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;248;801;14;248;0,02;10,01;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;15496;"International Journal of Intercultural Relations";journal;"01471767";0,732;Q1;102;50;242;2776;532;237;1,91;55,52;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
45;21100383393;"Proceedings of the 24th International Business Information Management Association Conference - Crafting Global Competitive Economies: 2020 Vision Strategic Planning and Smart Implementation";conference and proceedings;"-";0,103;-;7;0;240;0;25;239;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Human-Computer Interaction; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
46;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,302;Q2;34;101;235;2831;193;235;1,03;28,03;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;21100778000;"2016 13th International Conference on Service Systems and Service Management, ICSSSM 2016";conference and proceedings;"-";0,109;-;9;0;233;0;44;231;0,19;0,00;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
48;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,341;Q2;58;81;233;5894;273;227;1,08;72,77;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
49;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,177;Q3;23;77;233;2665;61;214;0,30;34,61;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,541;Q2;42;236;232;7227;381;232;1,35;30,62;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q2); Business and International Management (Q2); Control and Optimization (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Mathematics"
51;19700173325;"Journal of the International Academy for Case Studies (discontinued)";journal;"10784950, 15325822";0,100;Q4;6;0;228;0;2;223;0,01;0,00;United States;Northern America;"Allied Academies";"2009-2016";"Business and International Management (Q4); Education (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
52;20209;"Business Horizons";journal;"00076813";1,240;Q1;118;91;227;2602;829;163;3,58;28,59;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
53;20793;"Benchmarking";journal;"14635771";0,559;Q1;81;99;221;7299;469;220;1,90;73,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
54;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,652;Q1;84;103;217;7590;483;214;1,99;73,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
55;21100426981;"2015 12th International Conference on Service Systems and Service Management, ICSSSM 2015";conference and proceedings;"-";0,115;-;6;0;211;0;30;210;0,14;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
56;29400;"Journal of World Business";journal;"10909516";1,722;Q1;142;59;210;6528;1122;199;4,43;110,64;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21149;"Leadership Quarterly";journal;"10489843";3,130;Q1;189;50;207;6267;1180;197;4,09;125,34;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
58;19786;"Utilities Policy";journal;"09571787";0,920;Q1;63;71;206;3477;465;196;2,37;48,97;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
59;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;81;205;0;0;98;0,00;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
60;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,856;Q1;220;69;203;4890;1108;194;4,51;70,87;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;4700152225;"Gestao e Producao";journal;"0104530X";0,156;Q3;20;64;195;2676;44;184;0,20;41,81;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
62;22961;"Journal of Marketing Research";journal;"00222437, 15477193";7,819;Q1;202;64;191;3640;1093;189;4,80;56,88;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,742;Q1;101;72;187;5120;518;181;2,60;71,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
64;21100386176;"International Conference on Logistics, Engineering, Management and Computer Science, LEMCS 2014";conference and proceedings;"-";0,104;-;5;0;184;0;12;182;0,00;0,00;France;Western Europe;"";"";"Business and International Management; Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
65;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";3,648;Q1;198;48;181;4267;1310;177;6,09;88,90;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100777188;"Tagungsband Multikonferenz Wirtschaftsinformatik 2014, MKWI 2014";conference and proceedings;"-";0,114;-;8;0;181;0;27;179;0,00;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
67;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,341;Q2;39;55;180;2569;184;180;1,00;46,71;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
68;21216;"MIT Sloan Management Review";journal;"15329194";1,822;Q1;118;69;178;656;400;144;1,94;9,51;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
69;20195;"Business History";journal;"17437938, 00076791";0,517;Q2;44;56;172;3754;194;169;1,32;67,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
70;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,071;Q1;66;75;172;2439;352;165;2,12;32,52;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,134;Q4;28;79;169;2779;46;166;0,27;35,18;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
72;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;8;168;0;0;125;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
73;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,198;Q1;229;58;167;4956;1329;165;6,42;85,45;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;144651;"Journal of Technology Transfer";journal;"08929912";1,358;Q1;102;72;167;4930;635;167;3,46;68,47;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
75;18676;"Technology in Society";journal;"0160791X";0,404;Q2;88;50;166;2982;301;161;1,64;59,64;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
76;145291;"Business Process Management Journal";journal;"14637154";0,465;Q2;95;68;165;4607;359;165;1,84;67,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
77;23714;"Marketing Science";journal;"07322399, 1526548X";7,580;Q1;153;56;164;2118;620;154;3,32;37,82;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;-;23;53;162;2152;84;143;0,38;40,60;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
79;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,325;Q2;46;49;161;2129;163;157;0,88;43,45;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
80;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,151;-;16;43;161;1141;58;110;0,41;26,53;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
81;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q2;63;48;159;1263;160;120;0,68;26,31;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,511;-;32;85;157;3038;194;156;1,37;35,74;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
83;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,535;Q2;27;61;156;2837;263;156;1,73;46,51;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;11600154157;"TQM Journal";journal;"17542731";0,451;Q2;79;52;156;3709;274;153;1,69;71,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
85;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,803;Q1;61;48;155;3553;491;135;2,07;74,02;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
86;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,375;Q2;36;48;154;2240;120;152;0,81;46,67;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,425;Q2;63;68;153;5115;276;150;1,53;75,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
88;17172;"Textile World";trade journal;"00405213";0,103;Q4;7;48;152;42;9;8;0,08;0,88;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
