Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,197;Q3;47;254;742;6030;396;650;0,46;23,74;42,30;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,246;Q3;34;251;637;5928;277;637;0,35;23,62;33,67;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
3;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,174;Q3;24;150;297;3072;135;259;0,41;20,48;51,47;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,132;Q4;12;97;335;1683;39;308;0,07;17,35;20,90;1;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
5;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,118;Q3;14;87;215;1947;28;202;0,13;22,38;37,75;2;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;80;201;1576;39;170;0,14;19,70;53,52;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
7;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,272;Q2;26;57;202;2061;133;181;0,66;36,16;52,70;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,102;Q4;7;43;101;506;4;88;0,03;11,77;31,75;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,189;Q3;11;40;86;664;12;71;0,12;16,60;44,44;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
10;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,124;Q4;18;31;114;717;14;100;0,08;23,13;42,86;3;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
11;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,212;Q3;11;27;83;489;21;79;0,18;18,11;57,78;1;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
12;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,497;Q2;27;27;72;1328;64;72;0,96;49,19;51,76;5;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,111;Q4;5;25;96;728;2;79;0,01;29,12;25,00;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
14;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
