Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,376;Q1;74;81;165;4713;1034;159;6,00;58,19;27,73;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";1,128;Q1;51;124;141;4918;760;132;4,72;39,66;26,59;4;9;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
3;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";1,025;Q1;79;97;286;5448;1278;286;4,53;56,16;46,50;0;55;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,846;Q2;57;109;300;2955;731;220;2,34;27,11;33,24;0;46;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
5;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,814;Q2;28;58;141;2149;406;125;2,78;37,05;20,00;1;22;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
6;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,771;Q2;31;26;55;986;198;54;3,28;37,92;33,33;0;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
7;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,636;Q2;42;276;352;4388;739;293;2,06;15,90;27,43;10;101;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
8;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,569;Q2;51;139;381;2617;671;333;1,62;18,83;43,66;8;29;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,569;-;13;0;19;0;33;18;0,38;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
10;21100258397;"Journal of integrative medicine";journal;"20954964";0,564;Q1;46;64;182;3477;562;175;2,80;54,33;42,62;2;30;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
11;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,483;Q3;44;117;281;3612;444;260;1,55;30,87;51,14;6;45;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
12;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,450;Q2;17;29;53;717;62;52;0,83;24,72;6,30;2;1;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
13;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,439;Q3;48;145;327;3484;687;254;2,14;24,03;40,28;7;75;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,421;Q3;31;50;184;2589;301;179;1,66;51,78;37,61;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
15;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,311;Q3;21;66;162;1193;155;125;0,81;18,08;29,49;0;15;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,299;Q3;69;172;268;252;185;157;0,65;1,47;39,59;5;81;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,265;Q3;22;10;40;405;34;40;0,69;40,50;60,71;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
18;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,265;Q3;31;83;297;0;159;296;0,51;0,00;19,80;0;3;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,249;Q3;16;43;99;1624;78;78;0,89;37,77;48,57;7;24;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
20;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,232;Q3;23;43;150;2061;200;150;1,34;47,93;40,57;1;13;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
21;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,210;Q4;16;45;148;1091;91;132;0,59;24,24;45,21;1;17;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,168;Q4;36;37;76;1234;46;72;0,67;33,35;23,13;0;15;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
23;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,120;Q4;19;25;53;692;12;53;0,28;27,68;23,30;0;3;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
24;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";0,103;Q4;2;0;66;0;9;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;33;37;527;7;25;0,19;15,97;43,82;0;15;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
26;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;41;142;1260;244;135;1,47;30,73;24,65;1;9;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
27;21101023029;"Sleep and Vigilance";journal;"25102265";;-;9;32;21;1230;7;20;0,35;38,44;32,56;0;10;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
