Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,516;Q1;143;25;95;3614;442;94;3,76;144,56;46,67;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,235;Q2;20;22;47;843;33;46;0,70;38,32;84,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
3;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,171;Q3;8;3;22;1565;8;14;0,67;521,67;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
4;21100406786;"National Cultivation of Culture";book series;"18765645";0,124;Q3;6;13;35;806;3;35;0,00;62,00;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
5;58669;"Research in Economic Anthropology";book series;"01901281";0,124;Q3;21;14;41;730;9;39;0,19;52,14;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,122;Q3;9;13;23;596;9;1;0,39;45,85;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
7;16200154752;"FF Communications";book series;"00145815";0,122;Q3;5;17;2;1042;1;1;0,00;61,29;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,122;Q3;7;2;1;74;0;1;0,00;37,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,120;Q3;7;23;39;1573;4;34;0,10;68,39;60,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q3;10;15;46;527;14;41;0,33;35,13;33,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,111;Q4;13;17;149;432;13;100;0,08;25,41;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
12;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q4;1;1;2;501;0;2;0,00;501,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
13;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,111;Q4;3;9;23;375;1;23;0,04;41,67;50,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
14;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q4;3;1;29;1992;3;2;0,00;1992,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
15;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,111;Q4;2;2;2;338;0;2;0,00;169,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,111;Q4;5;27;38;622;3;36;0,08;23,04;58,06;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
17;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q4;7;1;4;530;0;4;0,00;530,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100444325;"Muslim Minorities";book series;"15707571";0,107;Q4;8;1;15;205;3;3;0,21;205,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
19;21100406879;"African Social Studies Series";book series;"15681203";0,106;-;9;10;73;657;12;50;0,00;65,70;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,104;Q4;9;0;63;0;13;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,103;Q4;8;0;63;0;3;56;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
22;21100298059;"Tourism Social Science Series";book series;"15715043";0,103;Q4;10;24;11;1290;0;9;0,00;53,75;54,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q4;4;14;13;281;0;12;0,00;20,07;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100407919;"Islamic History and Civilization";book series;"09292403";0,102;Q4;10;25;135;1170;12;120;0,07;46,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
25;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,102;Q4;2;16;10;761;1;9;0,10;47,56;28,57;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
26;21100426615;"African Dynamics";book series;"15681777";0,101;Q4;9;19;30;934;1;30;0,03;49,16;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,101;Q4;10;27;57;971;0;30;0,00;35,96;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;29;651;4;28;0,00;651,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16200154736;"Germania";book series;"00168874";0,101;Q4;12;7;29;500;1;28;0,06;71,43;30,77;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
30;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;12;48;471;16;20;0,34;39,25;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
31;21100430117;"Religion in Chinese Societies";book series;"18776264";0,101;Q4;5;1;29;206;6;15;0,21;206,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;21;16;1730;0;15;0,00;82,38;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;131;0;3;131;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21101176860;"Caribbean Series";book series;"09219781";;-;2;13;5;610;3;4;0,00;46,92;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
36;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;10;9;198;0;9;0,00;19,80;80,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
37;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";;-;2;1;0;193;0;0;0,00;193,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
38;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";;-;3;1;0;220;0;0;0,00;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
