Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28472;"Fractals";journal;"17936543, 0218348X";0,673;Q2;64;320;971;13828;3561;965;3,75;43,21;29,88;0;47;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
2;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,570;Q2;116;237;898;8780;1966;898;2,09;37,05;33,10;0;37;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
3;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,705;Q2;34;443;808;15586;3820;791;4,80;35,18;36,90;0;96;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering; Mathematics"
4;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,502;Q2;30;507;753;10788;554;752;0,70;21,28;29,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
5;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,508;Q2;36;201;697;5453;817;695;1,11;27,13;32,89;0;4;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,687;Q2;50;424;680;18571;2545;673;3,64;43,80;25,32;0;42;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Building and Construction (Q1); Aerospace Engineering (Q2); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
7;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,304;Q3;20;240;588;4969;412;587;0,75;20,70;30,49;0;2;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,614;Q2;93;152;593;8422;1131;587;1,82;55,41;22,64;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,293;Q3;69;211;511;7936;811;511;1,79;37,61;30,67;0;37;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
10;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,549;Q2;26;141;366;2636;196;364;0,54;18,70;25,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
