Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,772;Q1;429;383;1755;17688;18488;1754;10,36;46,18;34,19;19;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";8,852;Q1;479;321;806;10306;8944;738;10,74;32,11;28,34;43;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;24025;"Progress in Neurobiology";journal;"18735118, 03010082";7,667;Q1;256;46;137;11541;1989;136;12,70;250,89;21,49;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,849;Q1;250;105;315;5508;2858;290;8,87;52,46;32,71;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,092;Q1;318;104;464;6245;3919;448;9,58;60,05;22,12;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,000;Q1;474;210;688;10080;5937;653;7,55;48,00;25,79;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,011;Q1;214;117;169;14837;1385;168;7,67;126,81;42,82;13;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,496;Q1;228;688;1870;35148;8462;1869;4,34;51,09;34,20;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;23358;"BMC Neuroscience";journal;"14712202";2,052;Q1;112;71;112;3615;419;112;3,11;50,92;39,21;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;18042;"Neuroscience";journal;"03064522, 18737544";1,965;Q1;246;711;1999;39239;7898;1990;3,73;55,19;34,19;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,918;Q1;88;24;71;2670;251;71;2,87;111,25;31,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,771;Q1;120;74;167;3828;656;167;3,57;51,73;27,90;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
13;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,719;Q1;76;23;216;1943;597;210;1,91;84,48;37,68;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,680;Q1;160;124;389;8061;1380;385;3,54;65,01;27,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,632;Q1;62;22;85;1119;238;84;2,64;50,86;6,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;50032;"Journal of Neuroinflammation";journal;"17422094";1,523;Q2;154;29;24;1431;91;22;3,79;49,34;30,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Neuroscience"
17;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,499;Q2;146;101;249;4549;782;242;2,66;45,04;39,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
18;12145;"Biological Psychology";journal;"03010511, 18736246";1,395;Q2;146;71;145;3327;458;140;3,03;46,86;40,37;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
19;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,383;Q2;188;468;1076;17368;2808;1076;2,33;37,11;28,46;17;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
20;18054;"Neuroscience Research";journal;"18728111, 01680102";1,283;Q2;110;151;430;5977;1046;427;2,38;39,58;27,46;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
21;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,269;Q2;150;105;233;4478;646;228;2,56;42,65;33,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
22;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,231;Q2;81;0;155;0;344;150;1,58;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
23;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,218;Q2;113;65;184;2340;483;181;2,72;36,00;25,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
24;14346;"Brain Research";journal;"18726240, 00068993";1,208;Q2;255;1647;4843;72103;13875;4831;2,64;43,78;34,12;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;145679;"European Journal of Neurology, Supplement";journal;"14710552";1,171;Q2;16;8;12;213;48;12;2,50;26,63;14,29;2;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,108;Q2;177;80;201;4108;538;175;2,54;51,35;32,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
27;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,036;Q2;175;229;628;7224;1400;626;2,02;31,55;25,29;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
28;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,006;Q2;133;100;261;4732;812;258;2,79;47,32;43,90;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,969;Q2;188;852;3095;21794;7166;3089;2,16;25,58;32,24;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
30;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,774;Q2;112;133;401;6408;827;394;2,01;48,18;24,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;14350;"Brain Research Protocols";journal;"1385299X";0,758;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
32;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,732;Q2;47;0;60;0;125;55;2,28;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
33;14340;"Brain Injury";journal;"1362301X, 02699052";0,712;Q2;119;135;280;5046;523;276;1,77;37,38;43,70;48;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
34;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,708;Q2;74;39;142;1928;315;141;1,69;49,44;46,27;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
35;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,679;Q2;76;53;95;1909;224;79;1,57;36,02;26,47;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
36;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,630;Q3;24;30;36;2090;43;35;1,53;69,67;20,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
37;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,612;Q3;114;82;209;3719;324;208;1,40;45,35;28,31;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
38;17955;"Neurology in Practice";journal;"14737086";0,547;Q3;48;33;96;462;158;86;1,67;14,00;22,22;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
39;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,485;Q3;92;125;377;3244;441;338;1,17;25,95;24,29;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
40;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,368;Q3;77;126;333;3777;309;333;0,86;29,98;37,77;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
41;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,364;Q3;65;30;89;1206;103;88;1,11;40,20;25,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
42;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,326;Q3;65;42;108;876;123;104;1,16;20,86;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
43;15664;"Functional Neurology";journal;"19713274, 03935264";0,274;Q3;49;37;92;827;58;78;0,68;22,35;47,52;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
44;24578;"Mathematical Medicine and Biology";journal;"14778599";0,269;Q3;49;19;48;626;51;47;1,15;32,95;6,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;17491;"Neuroembryology";journal;"14248530, 14248522";0,259;Q3;11;0;45;0;19;43;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Embryology (Q3); Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,257;Q3;19;9;19;564;18;17;0,95;62,67;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
47;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,231;Q3;30;34;103;860;30;60;0,27;25,29;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
48;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q3;31;33;116;714;38;106;0,25;21,64;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
49;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,202;Q4;98;94;291;5921;152;276;0,56;62,99;30,41;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
50;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,180;Q4;32;0;246;0;73;241;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
51;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,157;Q4;18;0;41;0;31;37;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
52;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,151;Q4;15;62;162;5661;35;159;0,22;91,31;28,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
53;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
54;19292;"Revue de Neuropsychologie";journal;"11554452";0,142;Q4;11;0;43;0;12;41;0,41;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
55;18744;"Psychoneuro";journal;"16119991";0,123;Q4;9;87;186;1293;38;156;0,20;14,86;24,32;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
56;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;27,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
57;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,103;Q4;9;7;9;238;0;8;0,00;34,00;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;16468;"Pain Reviews";journal;"09681302, 14770318";0,103;Q4;17;0;8;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
59;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
60;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;Q4;4;20;56;491;0;55;0,00;24,55;44,83;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
61;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";;-;34;16;0;638;0;0;0,00;39,88;12,12;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous); Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
