Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,275;Q1;226;153;557;7559;3056;545;4,59;49,41;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,966;Q1;231;516;991;21809;4769;989;4,30;42,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;22281;"Reading and Writing";journal;"09224777, 15730905";1,885;Q1;92;51;147;2675;347;142;1,89;52,45;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
4;25987;"Social Networks";journal;"03788733";1,833;Q1;114;32;87;1635;435;86;4,93;51,09;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;12145;"Biological Psychology";journal;"03010511, 18736246";1,753;Q2;146;142;389;8039;1570;382;3,69;56,61;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuroscience (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
6;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,549;Q1;177;411;923;23091;4058;877;4,17;56,18;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;29424;"Acta Psychologica";journal;"18736297, 00016918";1,492;Q1;112;147;368;7126;1098;353;2,45;48,48;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
8;22915;"Journal of Economic Psychology";journal;"01674870";1,366;Q1;118;87;216;3673;508;211;1,73;42,22;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
9;21368;"Instructional Science";journal;"00204277, 15731952";1,247;Q2;89;47;93;2539;233;91;2,58;54,02;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
10;21933;"Decision Support Systems";journal;"01679236";1,219;Q2;180;152;393;6771;1551;380;3,52;44,55;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
