Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,079;Q1;207;417;1308;11315;5278;705;4,08;27,13;31,29;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,585;Q1;327;1673;4385;128983;23115;4336;4,25;77,10;45,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,259;Q1;221;389;1737;10290;7742;1474;4,14;26,45;44,70;111;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19771;"Rheumatology";journal;"14620324, 14620332";2,085;Q1;198;321;1237;8331;4665;939;3,59;25,95;43,82;80;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
5;22307;"HIV Medicine";journal;"14681293, 14642662";1,967;Q1;86;99;287;3211;989;264;3,14;32,43;43,36;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
6;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,908;Q1;109;164;586;4990;1608;517;2,73;30,43;41,35;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
7;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,775;Q1;135;128;439;8796;1837;412;3,95;68,72;37,81;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20106;"CNS Drugs";journal;"11791934, 11727047";1,767;Q1;129;77;270;6587;1463;254;5,60;85,55;44,82;34;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,764;Q1;125;177;548;9768;2285;533;4,05;55,19;41,40;32;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21239;"Drugs";journal;"00126667, 11791950";1,683;Q1;188;168;457;11109;2473;447;5,75;66,13;41,98;35;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
11;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,664;Q1;184;108;217;5585;1271;210;5,60;51,71;35,35;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,553;Q1;91;125;464;6311;1557;348;3,27;50,49;40,61;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,522;Q1;136;168;547;6381;2283;543;3,72;37,98;52,14;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
14;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,511;Q1;167;271;791;11580;2965;654;3,92;42,73;41,88;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,451;Q1;46;23;68;866;288;62;4,59;37,65;47,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
16;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,389;Q1;109;98;280;6080;1032;265;3,45;62,04;46,03;32;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,388;Q1;93;107;425;3198;1177;409;2,76;29,89;43,96;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21237;"Drug Safety";journal;"01145916, 11791942";1,365;Q1;140;104;320;5108;1101;281;3,60;49,12;46,24;37;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,341;Q1;117;132;440;11218;1719;434;3,84;84,98;32,36;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,335;Q1;5;0;6;0;36;6;6,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,316;Q1;110;100;300;5106;1068;300;3,36;51,06;41,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,259;Q1;54;50;192;1995;578;181;2,50;39,90;29,02;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4700151726;"Trials";journal;"17456215";1,235;Q1;98;594;1197;24419;2965;1176;2,23;41,11;44,69;228;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
24;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,180;Q1;46;57;160;1388;177;149;1,20;24,35;32,10;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,136;Q1;117;152;548;7530;1739;538;3,12;49,54;40,90;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,110;Q1;57;60;177;2823;515;172;3,10;47,05;30,39;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,093;Q1;66;56;101;1772;295;89;2,92;31,64;45,95;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
28;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,058;Q1;90;164;341;12223;1142;332;3,37;74,53;37,57;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
29;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";1,051;Q2;54;50;125;4861;374;122;2,58;97,22;36,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,037;Q2;98;110;448;8907;1298;413;2,60;80,97;31,90;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
31;27198;"HIV Clinical Trials";journal;"15284336";1,027;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
32;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,974;Q2;86;52;232;2845;657;227;3,03;54,71;42,80;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
33;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,920;Q2;60;44;128;2273;322;121;2,49;51,66;21,43;9;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
34;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,907;Q2;93;251;734;17110;2183;705;3,15;68,17;32,16;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20051;"BioDrugs";journal;"11738804, 1179190X";0,894;Q2;79;35;146;2111;483;141;3,39;60,31;42,31;7;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,855;Q2;70;50;142;3028;340;136;2,56;60,56;56,74;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
37;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,853;Q2;43;41;160;1456;393;154;2,57;35,51;35,20;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4700153004;"AIDS Research and Therapy";journal;"17426405";0,851;Q2;49;44;109;1512;210;108;1,76;34,36;39,76;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,818;Q2;61;103;253;4429;519;243;1,81;43,00;41,37;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
40;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,817;Q2;60;58;249;4113;574;215;2,41;70,91;34,68;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20027;"BMC Pharmacology";journal;"14712210";0,805;Q2;48;0;8;0;32;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,795;Q2;85;127;473;8904;1016;449;2,07;70,11;33,40;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,763;Q2;50;32;85;1302;225;75;2,44;40,69;30,85;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,753;Q2;78;174;630;4767;752;592;1,33;27,40;49,74;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,733;Q2;65;52;149;1987;408;144;2,66;38,21;28,36;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,708;Q2;81;124;339;3722;717;334;2,22;30,02;45,07;22;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,664;Q2;67;97;346;2682;690;328;1,98;27,65;39,70;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
48;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,653;Q2;53;52;179;1449;232;169;1,30;27,87;64,76;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
49;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,637;Q2;85;64;232;2798;485;232;2,39;43,72;48,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,595;Q2;41;47;74;1691;124;62;1,61;35,98;27,27;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
51;20026;"BMC Clinical Pharmacology";journal;"14726904";0,557;Q2;43;0;14;0;44;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,512;Q2;56;70;195;1923;277;175;1,28;27,47;42,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,424;Q3;44;50;227;1205;260;214;1,01;24,10;46,41;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
54;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";0,272;Q3;42;22;6;1480;4;5;0,67;67,27;34,53;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,252;Q3;25;24;63;793;41;52;0,49;33,04;35,71;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,213;Q3;27;124;230;10230;120;227;0,52;82,50;43,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
58;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,138;Q3;17;138;425;984;43;123;0,13;7,13;0,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Pharmacology (medical) (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
59;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,133;Q4;10;5;230;87;60;193;0,27;17,40;54,55;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
60;19012;"MeReC Bulletin";journal;"14655659";0,123;Q4;7;0;5;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
61;21100853521;"Prescriber";journal;"09596682, 19312253";0,123;Q4;4;7;1;107;0;1;0,00;15,29;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
62;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,112;Q4;13;72;216;1854;12;216;0,06;25,75;55,77;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
63;20500195133;"Clinical Pharmacist";journal;"17589061";0,111;Q4;11;69;153;568;4;99;0,01;8,23;54,90;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
64;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,101;Q4;9;3;33;39;0;26;0,00;13,00;66,67;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
65;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;17;82;903;222;80;2,17;53,12;35,21;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";;-;40;49;0;1388;0;0;0,00;28,33;20,16;12;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
67;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;28;100;890;211;97;2,05;31,79;42,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
68;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;29;0;636;0;0;0,00;21,93;27,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
69;21100932747;"Journal of Prescribing Practice";journal;"26318385, 26318393";;-;2;7;1;179;0;1;0,00;25,57;100,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2019, 2021-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
70;21100867475;"npj Breast Cancer";journal;"23744677";;-;46;14;0;400;0;0;0,00;28,57;47,62;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
71;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;65;167;2023;64;145;0,35;31,12;38,26;2;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
